市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.004,0.005,,0.018,1.77,0.05,1.82,0.022,9,SSE,2.1,102,30.5,69.2
いなべ市,大安中学校,0.001,0.001,0.009,0.010,,0.011,,,,0.017,6,CALM,0.1,,,
川越町,川越南小学校,0.001,0.002,0.006,0.008,,0.014,,,,0.019,17,SE,3.3,,,
四日市市,磯津,0.000,0.001,0.001,0.002,,0.016,1.78,0.14,1.92,0.013,,SSE,2.4,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.029,1.79,0.13,1.92,0.023,6,S,0.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.013,,,,0.009,,SE,0.9,,,
四日市市,三浜小学校,0.001,0.001,0.001,0.002,,0.021,1.75,0.08,1.83,0.015,,SSW,1.7,,,
四日市市,北星高校,0.002,0.007,0.010,0.017,,0.015,1.80,0.21,2.01,0.018,,SE,2.2,,,
四日市市,楠,0.006,0.003,0.002,0.005,,0.017,1.75,0.15,1.90,0.017,,SSE,2.7,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.018,,ESE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.004,0.006,,0.019,,,,0.020,7,S,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.004,0.005,,0.020,1.75,0.08,1.83,0.021,6,SE,1.0,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.015,1.76,0.07,1.83,0.018,16,SE,1.9,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.015,1.77,0.07,1.84,0.019,7,SSE,2.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.019,1.77,0.17,1.94,0.017,13,SE,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.015,1.77,0.10,1.87,0.014,7,S,2.8,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.016,1.88,0.11,1.99,0.015,15,S,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.011,1.77,0.05,1.82,0.021,,S,3.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.017,1.77,0.06,1.83,0.026,17,S,2.4,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.014,,,,0.028,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.019,1.78,0.22,2.00,0.006,7,WSW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.001,0.002,,0.014,1.78,0.12,1.90,0.014,11,WSW,4.1,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.005,1.76,0.06,1.82,0.014,10,WSW,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.009,1.76,0.07,1.83,0.017,17,NNW,1.1,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.011,1.75,0.09,1.84,*,-7,ESE,2.1,,,
桑名市,国道２５８号桑名,,0.030,0.016,0.046,0.4,,,,,0.023,11,,,,,
四日市市,北消防署,,0.007,0.010,0.017,,,,,,0.039,14,SE,2.0,,,
四日市市,納屋,0.007,0.086,0.028,0.114,,,1.79,0.20,1.99,0.031,13,SE,2.3,,,
四日市市,東名阪,0.000,0.001,0.003,0.004,,,,,,0.011,,E,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.006,0.022,0.2,,,,,0.033,21,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.2,,1.79,0.17,1.96,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.76,0.14,1.90,0.023,,,,,,
