市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.045,1.94,0.08,2.02,0.015,10,,,0,10.5,70.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.041,,,,0.012,-6,,,,,
川越町,川越南小学校,0.000,0.000,0.023,0.023,,0.026,,,,0.011,14,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.044,1.94,0.06,2.00,0.017,1,NW,1.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.044,,,,0.012,,NW,0.7,,,
四日市市,三浜小学校,0.000,0.001,0.031,0.032,,0.023,1.98,0.12,2.10,0.009,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.037,1.93,0.10,2.03,0.010,,NW,1.3,,,
四日市市,楠,0.000,0.000,0.015,0.015,,0.036,1.90,0.18,2.08,0.013,,SW,1.4,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.008,,WSW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.047,,,,0.016,1,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.031,1.94,0.13,2.07,0.009,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.038,1.92,0.12,2.04,0.015,6,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.013,0.013,,0.052,1.89,0.20,2.09,0.018,21,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.038,1.93,0.05,1.98,0.020,17,ENE,0.6,,,
松阪市,松阪第五小学校,0.001,0.003,0.014,0.017,,0.041,1.89,0.11,2.00,0.014,14,CALM,0.1,,,
明和町,明星小学校,0.001,0.001,0.009,0.010,,0.044,1.93,0.09,2.02,0.015,12,SSE,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.012,0.013,,0.039,1.89,0.12,2.01,0.021,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.045,1.93,0.06,1.99,0.011,8,,,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.048,,,,0.024,5,NNW,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.019,0.020,,0.022,1.94,0.12,2.06,0.013,5,NE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.014,0.014,,0.058,1.95,0.11,2.06,0.028,15,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.057,1.95,0.05,2.00,0.024,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.034,1.90,0.05,1.95,0.017,5,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.049,1.87,0.06,1.93,0.014,7,,,,,
桑名市,国道２５８号桑名,,0.009,0.031,0.040,0.8,,,,,0.016,10,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.017,7,NW,0.6,,,
四日市市,納屋,0.000,0.011,0.036,0.047,,,1.94,0.13,2.07,0.000,8,WNW,0.9,,,
四日市市,東名阪,0.000,0.021,0.048,0.069,,,,,,0.005,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.030,0.061,0.9,,,,,0.016,11,,,,,
亀山市,国道２５号亀山,,0.015,0.045,0.060,0.4,,1.93,0.15,2.08,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.018,0.023,0.4,,1.92,0.12,2.04,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.7,0,2.2,99.3
