市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.016,0.016,,0.070,1.96,0.11,2.07,0.028,21,SSE,3.2,0,15.2,75.3
いなべ市,大安中学校,0.002,0.000,0.018,0.018,,0.054,,,,0.031,11,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.017,0.017,,0.065,,,,0.037,22,SE,3.6,,,
四日市市,磯津,0.001,0.000,0.015,0.015,,0.066,1.95,0.06,2.01,0.031,,SE,4.4,,,
四日市市,四日市商業,0.003,0.000,0.031,0.031,,0.053,1.93,0.08,2.01,0.031,30,S,1.6,,,
四日市市,四日市南,0.001,0.000,0.024,0.024,,0.042,,,,0.032,,ESE,1.9,,,
四日市市,三浜小学校,0.003,0.001,0.019,0.020,,0.064,1.92,0.17,2.09,0.029,,SSE,3.0,,,
四日市市,北星高校,0.003,0.001,0.020,0.021,,0.066,1.93,0.05,1.98,0.027,,SE,3.4,,,
四日市市,楠,0.007,0.002,0.013,0.015,,0.059,1.92,0.05,1.97,0.024,,SE,3.7,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.017,,SE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.013,0.013,,0.066,,,,0.033,19,E,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.049,1.90,0.10,2.00,0.030,25,NNE,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.065,1.91,0.09,2.00,0.022,17,E,0.7,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.057,1.90,0.12,2.02,0.036,23,ESE,1.4,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.043,1.87,0.06,1.93,0.028,25,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.069,1.91,0.13,2.04,0.021,17,ESE,0.4,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.065,1.89,0.06,1.95,0.024,22,ESE,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.048,1.92,0.09,2.01,0.038,23,SSE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.072,1.91,0.06,1.97,0.038,26,S,1.3,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.063,,,,0.033,33,SSE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.014,0.014,,0.053,1.92,0.19,2.11,0.028,20,ESE,1.0,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.023,1.90,0.05,1.95,0.025,22,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.012,0.013,,0.038,1.90,0.07,1.97,0.021,20,N,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.056,1.89,0.08,1.97,0.021,17,NW,2.5,,,
桑名市,国道２５８号桑名,,0.005,0.032,0.037,0.5,,,,,0.027,28,,,,,
四日市市,北消防署,,0.002,0.027,0.029,,,,,,0.032,30,SE,2.4,,,
四日市市,納屋,0.003,0.040,0.057,0.097,,,1.88,0.14,2.02,0.034,25,SE,2.3,,,
四日市市,東名阪,0.001,0.000,0.020,0.020,,,,,,0.035,,S,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.025,7,,,,,
亀山市,国道２５号亀山,,0.000,0.016,0.016,0.4,,1.91,0.08,1.99,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.014,0.015,0.3,,1.91,0.10,2.01,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,1.3,0,7.0,87.0
