市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.015,0.015,,0.023,2.01,0.12,2.13,0.027,26,N,2.1,0,20.5,82.8
いなべ市,大安中学校,0.002,0.001,0.020,0.021,,0.010,,,,0.022,22,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.020,,,,0.024,19,NW,0.4,,,
四日市市,磯津,0.003,0.000,0.021,0.021,,0.019,1.97,0.24,2.21,0.009,,N,1.9,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.024,1.94,0.06,2.00,0.010,17,NNW,2.1,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.014,,,,0.016,,NNW,1.0,,,
四日市市,三浜小学校,0.002,0.009,0.031,0.040,,0.006,1.99,0.17,2.16,0.021,,NW,0.9,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.023,1.95,0.13,2.08,0.021,,NW,1.2,,,
四日市市,楠,0.003,0.005,0.018,0.023,,0.017,1.96,0.28,2.24,0.004,,NNW,1.1,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.007,,WNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.026,0.027,,0.011,,,,0.021,16,W,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.009,1.94,0.09,2.03,0.025,14,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.024,2.08,0.10,2.18,0.029,22,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.017,1.94,0.10,2.04,0.021,16,WNW,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.009,1.93,0.11,2.04,0.019,15,WSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.019,2.05,0.10,2.15,0.017,17,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.019,2.09,0.12,2.21,0.020,20,WSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.019,1.93,0.09,2.02,0.031,,W,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.029,1.88,0.06,1.94,0.024,7,WNW,1.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.023,,,,0.025,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.012,0.016,0.028,,0.001,2.06,0.13,2.19,0.023,15,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.009,0.010,,0.004,2.14,0.13,2.27,0.031,21,SSE,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.91,0.07,1.98,0.032,20,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.015,1.86,0.05,1.91,0.007,10,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.026,1.85,0.05,1.90,0.015,7,N,0.5,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.3,,,,,0.024,21,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.023,25,NNW,1.1,,,
四日市市,納屋,0.001,0.001,0.019,0.020,,,1.97,0.18,2.15,0.023,11,WNW,1.0,,,
四日市市,東名阪,0.000,0.010,0.026,0.036,,,,,,0.012,,N,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.048,0.030,0.078,*,,,,,0.027,7,,,,,
亀山市,国道２５号亀山,,0.010,0.021,0.031,0.3,,1.91,0.08,1.99,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.017,0.032,0.3,,1.94,0.10,2.04,0.028,,,,,,
