市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.032,0.033,,0.017,1.97,0.17,2.14,0.026,22,,,0,4.6,67.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.019,,,,0.022,13,,,,,
川越町,川越南小学校,0.000,0.003,0.034,0.037,,0.005,,,,0.033,20,,,,,
四日市市,四日市商業,0.000,0.002,0.026,0.028,,0.013,1.98,0.10,2.08,0.021,21,NNW,0.4,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.017,,,,0.033,,NW,0.6,,,
四日市市,三浜小学校,0.001,0.021,0.035,0.056,,0.000,1.98,0.50,2.48,0.023,,NNW,0.5,,,
四日市市,北星高校,0.001,0.014,0.037,0.051,,0.003,1.98,0.29,2.27,0.025,,CALM,0.2,,,
四日市市,楠,0.003,0.005,0.020,0.025,,0.018,1.92,0.13,2.05,0.008,,W,0.4,,,
四日市市,西朝明中学校,,0.001,0.020,0.021,,,,,,0.035,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.021,0.021,,0.022,,,,0.027,24,SW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.022,1.92,0.11,2.03,0.025,18,,,,,
津市,津西が丘小学校,0.001,0.000,0.020,0.020,,0.018,2.02,0.14,2.16,0.027,22,SE,0.5,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.028,1.93,0.11,2.04,0.029,19,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.032,1.92,0.03,1.95,0.019,15,W,3.0,,,
松阪市,松阪第五小学校,0.000,0.003,0.021,0.024,,0.010,1.97,0.41,2.38,0.030,30,SSE,0.4,,,
明和町,明星小学校,0.000,0.000,0.014,0.014,,0.011,1.95,0.10,2.05,0.021,22,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.004,0.028,0.032,,0.002,1.98,0.20,2.18,0.042,27,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.030,1.95,0.09,2.04,0.023,,,,,,
志摩市,鵜方,0.001,0.001,0.009,0.010,,0.025,,,,0.022,20,NW,0.5,,,
伊賀市,伊賀柘植,0.001,0.007,0.021,0.028,,0.002,1.99,0.16,2.15,0.030,22,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.028,0.041,,0.003,1.98,0.24,2.22,0.022,21,,,,,
名張市,名張小学校,0.001,0.001,0.013,0.014,,0.009,1.92,0.10,2.02,0.028,25,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.014,1.89,0.07,1.96,0.009,12,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.026,1.88,0.08,1.96,0.015,12,,,,,
桑名市,国道２５８号桑名,,0.026,0.033,0.059,0.4,,,,,0.021,17,,,,,
四日市市,北消防署,,0.018,0.048,0.066,,,,,,0.017,22,NW,0.6,,,
四日市市,納屋,0.001,0.028,0.045,0.073,,,2.05,0.53,2.58,0.025,17,NW,0.8,,,
四日市市,東名阪,0.000,0.045,0.041,0.086,,,,,,0.020,,WNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.024,0.053,0.8,,,,,0.032,28,,,,,
亀山市,国道２５号亀山,,0.007,0.026,0.033,0.5,,1.95,0.15,2.10,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.022,0.036,0.5,,1.95,0.08,2.03,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.6,0,-2.9,98.9
