市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.057,2.00,0.14,2.14,0.029,16,NW,1.5,14,26.4,85.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.038,,,,0.016,22,NW,0.5,,,
川越町,川越南小学校,0.000,0.001,0.023,0.024,,0.039,,,,0.092,22,W,2.2,,,
四日市市,磯津,0.005,0.006,0.035,0.041,,0.028,1.93,0.20,2.13,0.036,,CALM,0.3,,,
四日市市,四日市商業,0.003,0.000,0.020,0.020,,0.063,1.98,0.21,2.19,0.061,34,NNE,2.2,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.020,,,,0.038,,CALM,0.2,,,
四日市市,三浜小学校,0.005,0.001,0.022,0.023,,0.060,1.96,0.25,2.21,0.037,,NE,0.8,,,
四日市市,北星高校,0.003,0.001,0.025,0.026,,0.054,1.95,0.20,2.15,0.044,,NNW,3.6,,,
四日市市,楠,0.006,0.004,0.012,0.016,,0.042,1.90,0.23,2.13,0.000,,E,0.9,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.038,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.012,0.013,,0.051,,,,0.020,17,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.042,1.92,0.11,2.03,0.024,13,NW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.045,1.89,0.09,1.98,0.020,51,WNW,0.9,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.042,1.92,0.09,2.01,0.019,20,W,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.046,1.88,0.09,1.97,0.015,8,W,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.048,1.89,0.14,2.03,0.019,7,NNW,2.0,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.041,1.93,0.14,2.07,0.014,9,WNW,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.030,1.93,0.10,2.03,0.027,12,WNW,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.051,1.86,0.09,1.95,0.025,19,NW,1.7,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.038,,,,0.031,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.041,1.94,0.17,2.11,0.012,11,NNE,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.009,0.010,,0.047,1.91,0.15,2.06,0.018,25,WNW,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.023,1.93,0.07,2.00,0.020,31,SSW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.035,1.78,0.14,1.92,0.027,-9,SE,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.037,1.78,0.10,1.88,0.014,20,E,1.2,,,
桑名市,国道２５８号桑名,,0.001,0.014,0.015,0.5,,,,,0.026,20,,,,,
四日市市,北消防署,,0.004,0.044,0.048,,,,,,0.060,27,NW,2.4,,,
四日市市,納屋,0.004,0.081,0.072,0.153,,,1.94,0.40,2.34,0.040,32,CALM,0.0,,,
四日市市,東名阪,0.002,0.002,0.027,0.029,,,,,,0.042,,NNE,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.024,0.055,0.5,,,,,0.030,17,,,,,
亀山市,国道２５号亀山,,0.004,0.024,0.028,0.4,,1.90,0.14,2.04,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.020,0.030,0.3,,1.95,0.14,2.09,0.022,,,,,,
