市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.009,0.009,,0.042,1.88,0.08,1.96,0.011,4,SSE,1.9,0,23.7,82.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.031,,,,0.017,12,CALM,0.1,,,
川越町,川越南小学校,0.003,0.000,0.008,0.008,,0.039,,,,0.012,4,SSE,2.4,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.045,1.89,0.07,1.96,0.008,,SSE,3.0,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.042,1.89,0.04,1.93,0.000,5,S,0.4,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.032,,,,0.016,,SE,1.2,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.042,1.83,0.06,1.89,0.015,,S,1.3,,,
四日市市,北星高校,0.004,0.001,0.011,0.012,,0.040,1.88,0.06,1.94,0.011,,SSE,3.2,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.043,1.86,0.08,1.94,0.011,,SSE,2.4,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.020,,ESE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.041,,,,0.011,-1,ENE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.031,1.93,0.08,2.01,0.021,4,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.037,1.91,0.07,1.98,0.015,-17,NNE,0.6,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.032,1.90,0.17,2.07,0.023,11,NE,0.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.020,1.92,0.14,2.06,0.017,15,SSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.030,1.94,0.14,2.08,0.021,4,SSE,0.9,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.91,0.10,2.01,0.010,4,S,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.029,1.87,0.07,1.94,0.014,,SE,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.041,1.86,0.04,1.90,0.021,-1,S,1.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.020,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.028,1.92,0.09,2.01,0.011,5,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.020,1.95,0.13,2.08,0.018,8,NE,2.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.92,0.11,2.03,0.028,12,NE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.013,1.87,0.08,1.95,0.026,4,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.020,1.86,0.06,1.92,0.006,15,WNW,0.7,,,
桑名市,国道２５８号桑名,,0.003,0.017,0.020,0.3,,,,,0.017,5,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.017,11,SSE,2.2,,,
四日市市,納屋,0.003,0.010,0.022,0.032,,,1.89,0.13,2.02,0.014,8,SSE,1.8,,,
四日市市,東名阪,0.001,0.000,0.010,0.010,,,,,,0.011,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.005,-10,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.4,,1.97,0.11,2.08,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.4,,2.02,0.14,2.16,0.019,,,,,,
