市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.004,0.025,0.029,,0.028,1.92,0.16,2.08,0.028,17,N,3.3,73,17.1,60.9
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.028,,,,0.035,16,CALM,0.0,,,
川越町,川越南小学校,0.002,0.004,0.024,0.028,,0.026,,,,0.023,8,N,2.5,,,
四日市市,磯津,0.005,0.008,0.035,0.043,,0.021,1.96,0.40,2.36,0.032,,N,0.5,,,
四日市市,四日市商業,0.000,0.010,0.031,0.041,,0.014,2.01,0.08,2.09,0.030,23,CALM,0.0,,,
四日市市,四日市南,0.002,0.002,0.018,0.020,,0.021,,,,0.034,,NNE,0.4,,,
四日市市,三浜小学校,0.001,0.023,0.035,0.058,,0.006,2.00,0.18,2.18,0.027,,N,0.8,,,
四日市市,北星高校,0.003,0.003,0.022,0.025,,0.031,1.89,0.10,1.99,0.022,,N,1.9,,,
四日市市,楠,0.006,0.007,0.024,0.031,,0.029,1.92,0.26,2.18,0.003,,NW,0.7,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.039,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.044,0.046,0.090,,0.007,,,,0.031,25,WNW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.012,0.033,0.045,,0.012,1.89,0.12,2.01,0.030,16,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.004,0.017,0.021,,0.019,2.08,0.16,2.24,0.032,23,SW,1.1,,,
津市,津立成小学校,0.000,0.001,0.011,0.012,,0.022,1.90,0.11,2.01,0.027,25,WSW,1.1,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.015,1.89,0.08,1.97,0.030,19,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.010,0.012,,0.020,1.95,0.29,2.24,0.032,24,CALM,0.1,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.027,1.91,0.07,1.98,0.031,24,WSW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.019,1.89,0.10,1.99,0.027,17,W,1.4,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.042,1.89,0.07,1.96,0.034,12,WNW,2.1,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.028,,,,0.032,16,N,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.014,0.012,0.026,,0.004,2.07,0.21,2.28,0.021,17,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.008,1.88,0.02,1.90,0.028,22,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.023,1.86,0.10,1.96,0.016,10,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.047,1.86,0.08,1.94,0.019,*,ESE,0.8,,,
桑名市,国道２５８号桑名,,0.004,0.024,0.028,0.4,,,,,0.033,15,,,,,
四日市市,北消防署,,0.007,0.026,0.033,,,,,,0.017,26,NNE,2.8,,,
四日市市,納屋,0.002,0.011,0.027,0.038,,,1.91,0.20,2.11,0.026,20,N,1.0,,,
四日市市,東名阪,0.000,0.035,0.035,0.070,,,,,,0.027,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.065,0.052,0.117,0.7,,,,,0.032,21,,,,,
亀山市,国道２５号亀山,,0.024,0.034,0.058,0.5,,1.91,0.15,2.06,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.058,0.032,0.090,0.5,,1.91,0.11,2.02,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,8.7,77,15.0,62.2
