市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.018,1.97,0.12,2.09,0.014,11,N,2.5,0,18.8,94.9
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.007,,,,0.012,0,NW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.019,,,,0.016,6,N,0.9,,,
四日市市,磯津,0.000,0.000,0.010,0.010,,0.020,1.91,0.16,2.07,0.011,,NNE,3.6,,,
四日市市,四日市商業,0.000,0.002,0.027,0.029,,0.006,1.91,0.04,1.95,0.005,7,NE,1.3,,,
四日市市,四日市南,*,*,*,*,,*,,,,*,,NE,1.3,,,
四日市市,三浜小学校,0.000,0.005,0.016,0.021,,0.008,2.00,0.10,2.10,0.012,,ENE,1.3,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.018,1.91,0.11,2.02,0.008,,N,2.1,,,
四日市市,楠,0.003,0.004,0.012,0.016,,0.014,1.90,0.20,2.10,0.004,,NNE,3.4,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.003,,NNE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.022,,,,0.010,2,NE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.019,1.89,0.08,1.97,0.016,7,ENE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.019,1.89,0.11,2.00,0.009,-59,NE,0.8,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.016,1.87,0.07,1.94,0.015,3,ENE,2.1,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.023,1.88,0.10,1.98,0.000,1,E,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.020,1.86,0.14,2.00,0.007,3,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.08,1.94,0.015,5,ENE,3.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.027,1.86,0.04,1.90,0.011,,E,4.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.84,0.05,1.89,0.015,-8,E,2.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.037,,,,0.026,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.028,1.83,0.08,1.91,0.003,0,ENE,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.027,1.86,0.09,1.95,0.007,-2,ENE,3.0,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.009,1.87,0.05,1.92,0.007,3,NNE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.038,1.83,0.06,1.89,0.002,-3,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.038,1.82,0.08,1.90,0.005,-5,E,4.7,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.6,,,,,0.014,7,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.010,9,NNE,2.7,,,
四日市市,納屋,0.000,0.002,0.010,0.012,,,1.94,0.16,2.10,0.003,5,N,2.0,,,
四日市市,東名阪,0.000,0.012,0.022,0.034,,,,,,0.006,,N,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.016,0.022,*,,,,,0.014,7,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.3,,1.89,0.11,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.3,,1.88,0.10,1.98,0.012,,,,,,
