市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.039,1.91,0.06,1.97,0.010,-1,,,0,17.8,48.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.028,,,,0.018,-5,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.028,,,,0.004,-11,,,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.032,1.94,0.11,2.05,0.000,,WNW,1.3,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.032,1.93,0.03,1.96,0.010,0,WNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.032,,,,0.012,,WSW,0.6,,,
四日市市,三浜,0.001,0.005,0.020,0.025,,0.025,1.92,0.09,2.01,0.007,3,NW,0.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.036,1.91,0.03,1.94,0.005,,WNW,2.4,,,
四日市市,楠,0.000,0.000,0.009,0.009,,0.031,1.93,0.14,2.07,0.002,,WSW,1.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.014,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.039,,,,0.013,4,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.048,1.89,0.05,1.94,0.019,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.039,1.93,0.09,2.02,0.016,-3,W,0.7,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.037,1.90,0.07,1.97,0.012,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,*,*,*,0.012,7,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.000,0.003,,0.042,1.89,0.06,1.95,0.009,4,NNW,1.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.99,0.06,2.05,0.008,3,WNW,2.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.031,1.96,0.08,2.04,0.015,14,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.037,1.90,0.04,1.94,0.014,9,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.029,,,,0.013,,NNW,2.6,,,
伊賀市,伊賀柘植,0.001,0.002,0.019,0.021,,0.009,2.07,0.12,2.19,0.009,4,SW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.013,2.10,0.15,2.25,0.010,6,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.018,1.93,0.04,1.97,0.016,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.88,0.08,1.96,0.010,-9,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.044,1.85,0.04,1.89,0.008,9,,,,,
桑名市,国道２５８号桑名,,0.007,0.017,0.024,0.2,,,,,0.012,-6,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.008,8,WNW,1.8,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.92,0.08,2.00,0.002,4,W,1.5,,,
四日市市,東名阪,0.000,0.003,0.020,0.023,,,,,,0.005,,SSW,1.0,,,
四日市市,伊坂,,0.002,0.006,0.008,,,,,,0.001,,SW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.009,0.021,0.3,,,,,0.004,1,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.2,,1.91,0.07,1.98,0.004,,,,,,
