市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.039,2.05,0.10,2.15,0.013,11,,,4,19.4,95.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.027,,,,0.016,,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.032,,,,0.011,16,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.049,*,*,*,0.000,,E,0.6,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,2.01,0.05,2.06,0.012,10,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.029,,,,0.016,,CALM,0.1,,,
四日市市,三浜,0.000,0.005,0.037,0.042,,0.017,1.94,0.07,2.01,0.013,5,NNE,0.5,,,
四日市市,北星高校,0.001,0.000,0.015,0.015,,0.028,1.98,0.08,2.06,0.009,,NNE,0.9,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.042,1.96,0.14,2.10,0.011,,CALM,0.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.005,,ENE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.037,,,,0.010,-19,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.033,2.03,0.09,2.12,0.016,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.023,2.02,0.11,2.13,0.023,11,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.029,1.98,0.07,2.05,0.008,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.021,1.93,0.10,2.03,0.013,6,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.008,0.003,0.011,,0.033,2.00,0.08,2.08,0.009,17,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,2.06,0.07,2.13,0.013,9,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.043,1.98,0.07,2.05,0.010,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.039,1.89,0.05,1.94,0.024,7,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.008,,N,1.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.027,2.02,0.07,2.09,0.008,8,NE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.022,2.01,0.08,2.09,0.026,11,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.019,2.05,0.08,2.13,0.020,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.030,1.87,0.05,1.92,0.008,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.023,1.89,0.09,1.98,0.004,4,,,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.4,,,,,0.019,9,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.015,9,NNE,1.6,,,
四日市市,納屋,0.000,0.002,0.015,0.017,,,1.94,0.12,2.06,0.004,3,NNW,0.6,,,
四日市市,東名阪,0.000,0.005,0.027,0.032,,,,,,0.018,,N,0.5,,,
四日市市,伊坂,,0.008,0.037,0.045,,,,,,0.016,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.067,0.050,0.117,0.4,,,,,0.011,7,,,,,
亀山市,国道２５号亀山,,0.007,0.028,0.035,0.3,,2.01,0.08,2.09,0.014,,,,,,
