市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.057,1.88,0.06,1.94,0.014,5,NW,3.7,0,15.4,66.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.034,,,,0.021,9,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.019,0.019,,0.029,,,,0.021,11,WSW,1.1,,,
四日市市,磯津,0.003,0.000,0.019,0.019,,0.037,1.92,0.11,2.03,0.008,,WNW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.043,1.91,0.02,1.93,0.013,10,NNW,2.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.037,,,,0.019,,NNW,0.8,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.016,2.03,0.11,2.14,0.014,,CALM,0.2,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.041,1.92,0.09,2.01,0.015,,E,0.4,,,
四日市市,楠,0.005,0.003,0.021,0.024,,0.013,1.93,0.15,2.08,0.005,,SW,1.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.031,,WSW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.004,0.035,0.039,,0.006,,,,0.014,4,WSW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.037,1.89,0.07,1.96,0.016,9,W,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.89,0.05,1.94,0.015,10,NW,0.6,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.036,1.87,0.07,1.94,0.011,12,W,1.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.88,0.03,1.91,0.005,9,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.034,1.91,0.12,2.03,0.014,7,N,1.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.033,1.90,0.05,1.95,0.033,21,WSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.020,1.88,0.07,1.95,0.018,6,CALM,0.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.89,0.06,1.95,0.010,12,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.015,19,NNW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.009,1.89,0.12,2.01,0.009,10,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.003,1.89,0.06,1.95,0.007,13,WSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.87,0.05,1.92,0.024,7,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.88,0.06,1.94,0.014,10,NW,0.7,,,
桑名市,国道２５８号桑名,,0.003,0.019,0.022,0.3,,,,,0.019,10,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.016,16,CALM,0.2,,,
四日市市,納屋,0.000,0.002,0.019,0.021,,,1.90,0.14,2.04,0.018,13,NW,0.7,,,
四日市市,東名阪,0.001,0.012,0.050,0.062,,,,,,0.021,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.039,0.097,0.4,,,,,0.015,10,,,,,
亀山市,国道２５号亀山,,0.005,0.021,0.026,0.3,,1.88,0.05,1.93,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.014,0.023,0.3,,1.89,0.08,1.97,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.1,0,6.9,99.1
