市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.006,0.017,0.023,,0.025,1.91,0.13,2.04,0.014,12,NNE,2.2,138,13.5,40.0
いなべ市,大安中学校,0.001,0.003,0.016,0.019,,0.026,,,,0.015,27,S,0.7,,,
川越町,川越南小学校,0.002,0.008,0.019,0.027,,0.024,,,,0.008,10,NE,1.1,,,
四日市市,磯津,0.004,0.015,0.033,0.048,,0.018,1.95,0.45,2.40,0.026,,ESE,2.3,,,
四日市市,四日市商業,0.001,0.003,0.015,0.018,,*,1.93,0.07,2.00,0.000,11,E,0.6,,,
四日市市,四日市南,0.002,0.003,0.012,0.015,,0.029,,,,0.019,,SE,0.6,,,
四日市市,三浜小学校,0.002,0.009,0.025,0.034,,0.021,1.90,0.22,2.12,0.010,,E,0.7,,,
四日市市,北星高校,0.002,0.009,0.020,0.029,,0.022,1.92,0.12,2.04,0.012,,NNW,0.4,,,
四日市市,楠,0.005,0.012,0.026,0.038,,0.022,1.90,0.14,2.04,0.000,,WNW,0.8,,,
四日市市,西朝明中学校,,0.008,0.017,0.025,,,,,,0.008,,E,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.009,0.026,0.035,,0.028,,,,0.025,13,SE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.008,0.009,,0.035,1.91,0.09,2.00,0.010,11,SSE,1.1,,,
津市,津西が丘小学校,0.001,0.002,0.010,0.012,,0.034,1.95,0.09,2.04,0.014,8,CALM,0.3,,,
津市,津立成小学校,0.001,0.002,0.012,0.014,,0.030,1.89,0.09,1.98,0.026,24,NW,1.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.88,0.00,1.88,0.013,7,ESE,1.0,,,
松阪市,松阪第五小学校,0.002,0.004,0.011,0.015,,0.032,1.89,0.12,2.01,0.010,11,NNW,0.6,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.038,1.90,0.05,1.95,0.013,15,W,1.2,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,*,1.92,0.09,2.01,0.020,*,W,1.2,,,
鳥羽市,鳥羽高校,*,0.002,0.015,0.017,,0.023,1.96,0.09,2.05,0.016,*,NW,2.0,,,
志摩市,鵜方,0.001,0.001,0.011,0.012,,0.026,,,,0.012,*,N,2.5,,,
伊賀市,伊賀柘植,0.003,0.012,0.022,0.034,,0.021,1.89,0.13,2.02,0.017,19,SW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.019,0.030,,0.026,1.96,0.28,2.24,0.016,18,SE,0.7,,,
名張市,名張小学校,0.001,0.002,0.010,0.012,,0.016,1.97,0.29,2.26,0.010,0,ENE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.003,0.006,,0.046,1.88,0.05,1.93,0.011,14,SE,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.046,1.92,0.05,1.97,0.011,8,SE,2.3,,,
桑名市,国道２５８号桑名,,0.015,0.020,0.035,0.4,,,,,0.017,10,,,,,
四日市市,北消防署,,0.013,0.025,0.038,,,,,,0.012,9,SW,0.5,,,
四日市市,納屋,0.002,0.048,0.032,0.080,,,1.93,0.41,2.34,0.019,13,N,0.9,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.010,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.086,0.039,0.125,*,,,,,0.010,15,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.91,0.07,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.051,0.037,0.088,0.3,,1.92,0.12,2.04,0.019,,,,,,
