市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.92,0.06,1.98,0.014,2,,,0,5.3,49.9
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.039,,,,0.009,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.038,,,,0.014,9,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.036,1.92,0.01,1.93,0.001,3,NNW,2.3,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.036,,,,0.015,,NNE,1.7,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.030,1.91,0.03,1.94,0.004,,N,2.1,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.039,1.90,0.04,1.94,0.011,,NNW,4.2,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.036,1.92,0.02,1.94,0.004,,N,3.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,NNW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.037,,,,0.016,10,N,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.040,1.89,0.07,1.96,0.018,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.91,0.06,1.97,0.007,-4,NW,2.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.036,1.88,0.04,1.92,0.014,6,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.034,1.93,0.04,1.97,0.006,8,SW,2.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.036,1.89,0.08,1.97,0.004,12,NW,3.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.033,1.92,0.05,1.97,0.008,8,NW,4.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.031,1.88,0.02,1.90,0.019,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.040,1.94,0.06,2.00,0.011,,,,,,
志摩市,鵜方,0.002,0.003,0.001,0.004,,0.026,,,,0.011,13,NW,3.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.031,1.89,0.06,1.95,0.008,5,W,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.036,1.90,0.09,1.99,0.011,13,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.036,1.89,0.06,1.95,0.011,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.040,1.90,0.06,1.96,0.001,5,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.038,1.89,0.07,1.96,0.008,10,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.0,,,,,0.011,5,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.009,8,NNW,3.2,,,
四日市市,納屋,0.001,0.000,0.004,0.004,,,1.93,0.08,2.01,0.000,8,NW,2.7,,,
四日市市,東名阪,0.000,0.010,0.016,0.026,,,,,,0.010,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.012,0.025,0.3,,,,,0.010,6,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.4,,1.92,0.08,2.00,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.4,,1.91,0.05,1.96,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.0,0,-4.9,99.1
