市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.048,1.90,0.06,1.96,0.011,2,WNW,5.2,232,12.0,48.2
いなべ市,大安中学校,0.000,0.001,0.006,0.007,,0.045,,,,0.013,-1,W,4.0,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.044,,,,0.010,-4,NW,5.8,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.044,1.92,0.10,2.02,0.014,,WNW,4.2,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.044,1.92,0.02,1.94,0.009,3,NNW,3.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.039,,,,0.015,,W,1.4,,,
四日市市,三浜小学校,0.001,0.002,0.008,0.010,,0.039,1.91,0.11,2.02,0.011,,NW,3.2,,,
四日市市,北星高校,0.001,0.002,0.008,0.010,,0.040,1.89,0.05,1.94,0.010,,WNW,3.9,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.044,1.88,0.02,1.90,0.000,,WNW,2.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.000,,WNW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.040,,,,0.014,16,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.046,1.92,0.08,2.00,0.010,5,WNW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.91,0.05,1.96,0.014,18,NW,2.7,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.048,1.90,0.07,1.97,0.010,15,NW,3.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.045,1.90,0.00,1.90,0.009,11,NNE,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.048,1.91,0.10,2.01,0.009,7,NNW,3.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.90,0.03,1.93,0.017,15,NNW,6.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.035,1.91,0.07,1.98,0.008,22,NNW,3.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.047,1.93,0.06,1.99,0.023,8,NW,4.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.017,14,NW,5.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.050,1.91,0.08,1.99,0.010,17,N,2.7,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.025,1.91,0.10,2.01,0.010,17,W,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.048,1.92,0.07,1.99,0.018,10,ESE,1.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.052,1.90,0.05,1.95,0.004,9,NNW,2.5,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.4,,,,,0.010,-10,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.008,9,WNW,3.5,,,
四日市市,納屋,0.000,0.002,0.007,0.009,,,1.88,0.06,1.94,0.014,5,W,2.3,,,
四日市市,東名阪,0.000,0.004,0.012,0.016,,,,,,0.004,,NW,3.5,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.008,0.019,0.6,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.91,0.07,1.98,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.90,0.05,1.95,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.2,182,-2.3,99.1
