市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.032,1.94,0.08,2.02,0.012,4,,,0,3.0,45.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.032,,,,0.011,7,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.032,,,,0.013,7,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.031,1.94,0.06,2.00,0.018,,W,8.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.032,1.94,0.02,1.96,*,5,WNW,4.8,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.028,,,,0.017,,NNW,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.030,1.90,0.11,2.01,0.001,,NW,5.0,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.031,1.90,0.05,1.95,0.009,,W,9.9,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.031,1.89,0.01,1.90,0.000,,W,8.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,W,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.030,,,,0.011,2,W,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.034,1.91,0.05,1.96,0.009,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.90,0.09,1.99,0.010,5,W,5.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.031,1.90,0.06,1.96,0.021,1,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.031,1.93,0.06,1.99,0.006,5,W,6.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.032,1.91,0.05,1.96,0.003,2,W,3.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.033,1.91,0.04,1.95,0.005,7,W,6.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.027,1.91,0.04,1.95,0.009,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.95,0.05,2.00,0.010,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.031,,,,0.012,11,W,2.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.032,1.90,0.06,1.96,0.007,3,SW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.003,0.003,,0.031,1.92,0.07,1.99,0.007,8,,,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.030,1.93,0.02,1.95,0.014,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.037,1.91,0.04,1.95,0.014,3,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.035,1.91,0.04,1.95,0.020,7,,,,,
桑名市,国道２５８号桑名,,0.002,0.005,0.007,0.2,,,,,0.009,2,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.009,8,W,9.5,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.95,0.09,2.04,0.004,1,W,6.1,,,
四日市市,東名阪,0.000,0.008,0.012,0.020,,,,,,0.002,,WSW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.001,0.005,,,,,,0.012,7,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.93,0.04,1.97,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.3,,1.93,0.04,1.97,0.015,,,,,,
