市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.026,0.026,,0.008,*,*,*,0.031,33,W,2.1,0,19.5,68.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.017,,,,0.019,13,CALM,0.2,,,
川越町,川越南小学校,0.000,0.002,0.025,0.027,,0.003,,,,0.026,27,W,1.3,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.017,1.95,0.26,2.21,0.024,,WSW,1.3,,,
四日市市,四日市商業,0.001,0.001,0.032,0.033,,0.010,1.95,0.13,2.08,0.030,38,ENE,0.4,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.014,,,,0.031,,CALM,0.1,,,
四日市市,三浜小学校,0.001,0.003,0.027,0.030,,0.009,1.92,0.28,2.20,0.027,,NW,0.5,,,
四日市市,北星高校,0.002,0.003,0.030,0.033,,0.007,1.94,0.29,2.23,0.025,,NNW,1.1,,,
四日市市,楠,0.004,0.005,0.016,0.021,,0.018,1.95,0.20,2.15,0.015,,WSW,1.0,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.040,,NW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.022,0.023,,0.011,,,,0.030,30,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.009,1.91,0.11,2.02,0.029,26,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.001,0.017,0.018,,0.013,1.98,0.17,2.15,0.050,65,WSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.015,1.94,0.12,2.06,0.032,22,WNW,1.0,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.016,1.88,0.07,1.95,0.015,15,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.019,1.92,0.19,2.11,0.025,30,SW,0.9,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.022,1.95,0.12,2.07,0.018,23,SSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.012,0.012,,0.015,1.92,0.16,2.08,0.037,,SW,1.3,,,
鳥羽市,鳥羽高校,0.002,0.000,0.013,0.013,,0.026,1.92,0.10,2.02,0.028,18,SW,0.5,,,
志摩市,鵜方,0.002,0.000,0.015,0.015,,0.019,,,,0.033,29,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.017,0.022,,0.003,1.92,0.13,2.05,0.024,14,NE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.010,1.95,0.16,2.11,0.052,42,CALM,0.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.010,1.89,0.10,1.99,0.041,26,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.025,1.89,0.07,1.96,0.014,8,W,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.040,1.88,0.05,1.93,0.023,13,NW,4.3,,,
桑名市,国道２５８号桑名,,0.016,0.026,0.042,0.8,,,,,0.037,33,,,,,
四日市市,北消防署,,0.002,0.030,0.032,,,,,,0.023,18,NW,1.4,,,
四日市市,納屋,0.001,0.001,0.027,0.028,,,1.96,0.24,2.20,0.031,22,WNW,0.4,,,
四日市市,東名阪,0.000,0.013,0.028,0.041,,,,,,0.020,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.022,0.046,*,,,,,0.050,41,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.4,,1.90,0.11,2.01,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.019,0.028,0.4,,1.93,0.11,2.04,0.030,,,,,,
