市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.046,1.85,0.12,1.97,0.029,7,SSW,2.4,40,20.1,90.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.042,,,,0.030,15,WSW,1.6,,,
川越町,川越南小学校,0.000,0.001,0.008,0.009,,0.042,,,,0.021,15,SSW,2.7,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.053,*,*,*,0.012,,SSW,3.4,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.88,0.04,1.92,0.023,14,SSW,0.4,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.027,,,,0.016,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.047,1.85,0.03,1.88,0.017,,SSW,2.0,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.046,1.88,0.11,1.99,0.017,,SSW,2.7,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.051,1.87,0.08,1.95,0.033,,S,2.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.022,,SW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.049,,,,0.016,12,SSE,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.043,1.87,0.08,1.95,0.018,12,ESE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.052,1.87,0.07,1.94,0.021,5,ESE,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.047,1.88,0.04,1.92,0.025,17,E,1.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.040,1.86,0.08,1.94,0.020,17,ENE,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.042,1.87,0.08,1.95,0.027,11,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.040,1.87,0.10,1.97,0.018,19,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.036,*,*,*,0.020,-7,ESE,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.040,1.87,0.05,1.92,0.024,13,SSE,1.2,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.039,,,,0.030,22,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.045,1.86,0.08,1.94,0.010,7,NNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.040,1.87,0.12,1.99,0.017,5,NE,2.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.022,1.84,0.07,1.91,0.017,-8,NE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.041,1.88,0.08,1.96,0.026,12,SE,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.038,1.86,0.07,1.93,0.026,16,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.025,0.031,0.056,0.3,,,,,0.028,19,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.017,9,S,1.9,,,
四日市市,納屋,*,0.090,0.051,0.141,,,1.86,0.16,2.02,0.024,12,S,1.7,,,
四日市市,東名阪,0.000,0.006,0.020,0.026,,,,,,0.022,,SSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.008,0.013,0.3,,,,,0.020,1,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.87,0.05,1.92,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.2,,1.88,0.07,1.95,0.026,,,,,,
