市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.005,0.006,,0.048,1.87,0.06,1.93,0.008,6,WNW,5.3,291,18.5,57.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.048,,,,0.012,-6,WNW,3.4,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.039,,,,0.004,3,WNW,5.7,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.041,1.88,0.11,1.99,0.008,,NNW,4.3,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.047,1.88,0.02,1.90,0.007,-8,NNW,5.7,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.034,,,,0.008,,NNW,1.6,,,
四日市市,三浜小学校,0.001,0.004,0.007,0.011,,0.041,1.83,0.07,1.90,0.007,,NNW,2.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.046,1.83,0.10,1.93,0.002,,NW,4.7,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.045,1.85,0.08,1.93,0.020,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,WNW,10.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.045,,,,0.007,2,W,4.3,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.043,1.86,0.11,1.97,0.011,-2,NW,3.4,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.040,1.85,0.11,1.96,0.009,2,NNW,2.0,,,
津市,津立成小学校,0.001,0.002,0.008,0.010,,0.038,1.87,0.08,1.95,0.009,*,WNW,5.3,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.043,1.86,0.03,1.89,0.008,6,WNW,4.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.045,1.85,0.09,1.94,0.000,-1,NNW,3.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.044,1.86,0.05,1.91,0.008,4,WNW,6.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.034,1.87,0.09,1.96,0.008,*,WNW,3.0,,,
鳥羽市,鳥羽高校,0.001,0.002,0.008,0.010,,0.036,1.91,0.11,2.02,0.005,-3,NW,5.5,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.042,,,,0.016,3,NW,6.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.045,1.86,0.09,1.95,0.015,6,W,4.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.029,1.83,0.03,1.86,0.007,1,WSW,3.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.037,1.86,0.07,1.93,0.010,20,SE,2.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.043,1.85,0.07,1.92,0.008,11,WNW,3.1,,,
桑名市,国道２５８号桑名,,0.024,0.023,0.047,0.3,,,,,0.013,2,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.007,1,WNW,3.9,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.82,0.06,1.88,0.007,*,WNW,3.6,,,
四日市市,東名阪,0.001,0.014,0.021,0.035,,,,,,0.002,,NW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.008,0.033,0.4,,,,,0.029,8,,,,,
亀山市,国道２５号亀山,,0.008,0.018,0.026,0.4,,1.88,0.10,1.98,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.010,0.018,0.3,,1.85,0.06,1.91,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,15.2,108,4.6,99.2
