市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.019,1.93,0.06,1.99,0.010,5,,,0,5.0,55.1
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.039,,,,0.018,6,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.039,,,,0.004,4,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.042,1.91,0.01,1.92,0.003,6,NNW,4.0,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.039,,,,0.017,,WSW,1.0,,,
四日市市,三浜小学校,0.000,0.003,0.010,0.013,,0.035,1.88,0.04,1.92,0.003,,NNW,1.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.041,1.88,0.04,1.92,0.008,,NW,4.4,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.029,1.91,0.05,1.96,0.005,,NW,1.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.032,,,,0.008,8,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.043,1.91,0.08,1.99,0.012,3,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.06,1.97,0.013,2,NW,3.4,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.037,1.90,0.06,1.96,0.007,3,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.88,0.05,1.93,0.006,3,W,2.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.026,1.89,0.06,1.95,0.006,7,NW,2.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.039,1.89,0.06,1.95,0.005,7,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.028,1.93,0.07,2.00,0.013,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.038,1.91,0.03,1.94,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.025,,,,0.010,7,NNW,6.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.037,1.87,0.06,1.93,0.008,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.041,1.94,0.09,2.03,0.014,6,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.040,1.92,0.00,1.92,0.009,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.028,1.87,0.05,1.92,0.010,-3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.043,1.88,0.03,1.91,0.014,-1,,,,,
桑名市,国道２５８号桑名,,0.006,0.010,0.016,0.5,,,,,0.016,4,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.007,6,NW,3.7,,,
四日市市,納屋,0.000,0.004,0.009,0.013,,,1.92,0.12,2.04,0.006,0,NW,3.3,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.007,,N,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.015,0.033,0.5,,,,,0.010,7,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.93,0.07,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.013,0.023,0.3,,1.94,0.06,2.00,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,0,-5.4,99.0
