市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.038,1.92,0.09,2.01,0.015,11,NW,3.4,0,19.1,50.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.030,,,,0.013,12,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.020,0.021,,0.019,,,,0.010,9,NW,3.1,,,
四日市市,磯津,*,0.002,0.018,0.020,,0.022,2.01,0.15,2.16,0.051,,NNW,3.2,,,
四日市市,四日市商業,*,*,*,*,,0.026,1.95,0.03,1.98,0.013,6,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.020,,,,0.017,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.007,0.026,0.033,,0.011,1.93,0.07,2.00,0.009,,NW,1.7,,,
四日市市,北星高校,*,0.000,0.012,0.012,,0.029,1.96,0.07,2.03,0.012,,NNW,2.3,,,
四日市市,楠,0.004,0.005,0.017,0.022,,0.017,1.93,0.33,2.26,0.009,,NW,1.2,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.004,,NW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.031,0.032,,0.010,,,,0.011,10,WNW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.021,1.91,0.09,2.00,0.015,15,NE,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,*,*,*,0.018,25,WNW,1.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.028,1.93,0.07,2.00,0.016,7,WNW,2.2,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.030,1.90,0.04,1.94,0.006,9,W,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.035,1.90,0.11,2.01,0.014,6,NW,1.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.031,1.90,0.09,1.99,0.012,10,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.026,*,*,*,0.019,,WNW,1.2,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.032,1.91,0.05,1.96,0.016,18,WNW,3.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.038,,,,0.022,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.016,0.021,,0.004,2.12,0.17,2.29,0.013,9,S,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.006,1.99,0.27,2.26,0.018,10,SSE,1.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.92,0.05,1.97,0.025,7,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.89,0.05,1.94,0.004,2,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.041,1.89,0.03,1.92,0.019,8,NNW,1.1,,,
桑名市,国道２５８号桑名,,0.009,0.024,0.033,0.2,,,,,0.021,9,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.013,14,NW,2.7,,,
四日市市,納屋,0.001,0.000,0.015,0.015,,,1.96,0.15,2.11,0.017,6,NW,1.0,,,
四日市市,東名阪,0.001,0.027,0.036,0.063,,,,,,0.012,,N,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.011,0.035,*,,,,,0.016,6,,,,,
亀山市,国道２５号亀山,,0.008,0.021,0.029,0.3,,1.90,0.10,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.2,,1.93,0.05,1.98,0.017,,,,,,
