市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.039,1.91,0.08,1.99,0.016,17,WNW,2.5,0,9.0,88.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.039,,,,0.016,12,WSW,1.3,,,
川越町,川越南小学校,0.000,0.000,0.027,0.027,,0.020,,,,0.029,16,WNW,2.1,,,
四日市市,磯津,0.000,0.000,0.010,0.010,,0.039,1.93,0.09,2.02,0.028,,WNW,2.4,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.036,1.90,0.02,1.92,0.018,16,NNW,1.8,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.031,,,,0.023,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.005,0.021,0.026,,0.020,1.89,0.06,1.95,0.026,,NNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.014,0.014,,0.031,1.91,0.13,2.04,0.020,,NW,1.6,,,
四日市市,楠,0.005,0.002,0.008,0.010,,0.035,1.93,0.10,2.03,0.017,,WNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,*,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.038,,,,0.020,15,NW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.039,1.86,0.08,1.94,0.016,10,N,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.039,1.88,0.09,1.97,0.023,16,NNE,0.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.040,1.88,0.09,1.97,0.016,14,ENE,1.4,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.039,1.89,0.00,1.89,0.016,13,ENE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.037,1.87,0.12,1.99,0.018,18,NE,1.3,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.035,1.91,0.10,2.01,0.022,14,ENE,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.020,1.90,0.16,2.06,0.022,26,E,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.043,1.86,0.05,1.91,0.030,9,ENE,1.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.019,18,ENE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.040,1.88,0.10,1.98,0.002,6,ENE,2.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.018,1.85,0.21,2.06,0.010,9,NE,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.036,1.86,0.07,1.93,0.021,25,NW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.047,1.86,0.07,1.93,0.032,23,NW,4.5,,,
桑名市,国道２５８号桑名,,0.009,0.020,0.029,0.4,,,,,0.021,18,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.021,12,NW,1.9,,,
四日市市,納屋,0.001,0.000,0.011,0.011,,,1.87,0.10,1.97,0.025,16,WNW,1.6,,,
四日市市,東名阪,0.000,0.013,0.038,0.051,,,,,,0.020,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.024,0.043,0.4,,,,,0.026,17,,,,,
亀山市,国道２５号亀山,,0.000,0.013,0.013,0.4,,1.88,0.10,1.98,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.3,,1.89,0.09,1.98,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,2.0,0,2.6,99.1
