市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.026,1.93,0.05,1.98,0.016,10,,,143,7.2,36.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.013,13,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.019,,,,0.006,9,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.045,1.92,0.01,1.93,0.007,6,N,5.6,,,
四日市市,四日市南,*,0.000,0.001,0.001,,0.041,,,,0.028,,N,2.5,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.038,1.91,0.03,1.94,0.014,,NNW,3.7,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.046,1.90,0.01,1.91,0.013,,NW,7.7,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.033,1.90,0.04,1.94,0.011,,NW,4.4,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.005,,NNW,6.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.046,,,,0.013,10,NNW,5.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.041,1.91,0.05,1.96,0.013,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.044,1.92,0.04,1.96,0.024,8,NNW,1.9,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.88,0.06,1.94,0.012,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.88,0.04,1.92,0.006,10,NW,3.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.08,1.97,0.004,3,NNW,3.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.042,1.90,0.05,1.95,0.002,9,WNW,6.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.033,1.94,0.07,2.01,0.010,10,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.91,0.03,1.94,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.012,14,NW,5.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.044,1.89,0.07,1.96,0.009,11,WNW,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.043,1.92,0.09,2.01,0.014,4,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.042,1.92,0.00,1.92,0.014,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.048,1.90,0.07,1.97,0.014,20,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.050,1.86,0.02,1.88,0.002,18,,,,,
桑名市,国道２５８号桑名,,0.014,0.009,0.023,0.5,,,,,0.015,6,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.009,9,NW,5.5,,,
四日市市,納屋,0.001,0.004,0.006,0.010,,,1.92,0.12,2.04,0.012,6,NW,5.7,,,
四日市市,東名阪,0.000,0.005,0.009,0.014,,,,,,0.012,,NNW,4.4,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.008,0.033,0.3,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.4,,1.92,0.08,2.00,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.008,0.014,0.2,,1.93,0.06,1.99,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.9,96,-4.8,98.7
