市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.003,0.004,,0.023,1.83,0.08,1.91,0.029,8,,,121,27.6,81.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.015,,,,0.021,,,,,,
川越町,川越南小学校,0.002,0.003,0.005,0.008,,0.019,,,,0.019,19,,,,,
四日市市,磯津,0.005,0.007,0.008,0.015,,0.018,1.81,0.12,1.93,0.037,,SE,2.6,,,
四日市市,四日市商業,0.003,0.002,0.007,0.009,,0.026,1.81,0.10,1.91,0.033,9,SE,1.7,,,
四日市市,四日市南,0.002,0.004,0.006,0.010,,0.011,,,,0.031,,SE,1.7,,,
四日市市,三浜,0.004,0.006,0.010,0.016,,0.017,1.75,0.10,1.85,0.029,16,SE,1.4,,,
四日市市,北星高校,0.005,0.006,0.009,0.015,,0.015,1.78,0.11,1.89,0.025,,SE,2.4,,,
四日市市,楠,0.004,0.004,0.007,0.011,,0.020,1.75,0.12,1.87,0.034,,ESE,3.4,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.003,,E,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.003,0.004,,0.031,,,,0.020,-22,ENE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.035,1.81,0.08,1.89,0.021,12,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.025,1.78,0.04,1.82,0.030,40,NE,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.022,1.76,0.07,1.83,0.032,13,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.81,0.16,1.97,0.020,8,NE,1.6,,,
松阪市,松阪第五小学校,0.003,0.007,0.011,0.018,,0.018,1.80,0.08,1.88,0.014,21,NNE,1.8,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.020,1.79,0.11,1.90,0.018,14,S,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.001,0.002,,0.018,1.77,0.07,1.84,0.026,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.017,1.76,0.04,1.80,0.029,-1,,,,,
志摩市,鵜方,0.002,0.001,0.003,0.004,,0.018,,,,0.020,,SSW,2.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.049,1.84,0.23,2.07,0.026,13,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.049,1.85,0.13,1.98,0.036,25,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.050,1.86,0.07,1.93,0.045,25,,,,,
尾鷲市,尾鷲県職員公舎,0.000,*,*,*,,0.014,1.75,0.09,1.84,0.015,19,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.020,1.75,0.05,1.80,0.015,19,,,,,
桑名市,国道２５８号桑名,,0.012,0.009,0.021,0.3,,,,,0.024,6,,,,,
四日市市,北消防署,,0.010,0.013,0.023,,,,,,0.013,14,SE,2.2,,,
四日市市,納屋,0.004,0.041,0.024,0.065,,,1.79,0.20,1.99,0.028,20,ESE,2.4,,,
四日市市,東名阪,0.001,0.002,0.008,0.010,,,,,,0.026,,NNE,1.2,,,
四日市市,伊坂,,0.002,0.004,0.006,,,,,,0.016,,ENE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.010,0.019,0.2,,,,,0.033,30,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.2,,*,*,*,0.028,,,,,,
