市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.008,0.008,,0.048,1.88,0.08,1.96,0.016,5,S,2.5,0,23.4,84.4
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.020,,,,0.038,*,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.047,,,,0.012,-4,SSE,2.7,,,
四日市市,磯津,0.002,0.000,0.006,0.006,,0.053,1.90,0.06,1.96,0.016,,SE,3.0,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.049,1.90,0.09,1.99,0.020,18,S,0.6,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.034,,,,0.026,,SE,1.2,,,
四日市市,三浜小学校,0.002,0.000,0.008,0.008,,0.050,1.87,0.14,2.01,0.023,,S,1.6,,,
四日市市,北星高校,0.004,0.001,0.010,0.011,,0.050,1.87,0.08,1.95,0.017,,SE,2.9,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.050,1.86,0.07,1.93,0.006,,SSE,3.0,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.010,,SE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.054,,,,0.024,10,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.021,1.94,0.11,2.05,0.024,10,ESE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.049,1.90,0.10,2.00,0.028,6,ESE,1.4,,,
津市,津立成小学校,0.003,0.000,0.009,0.009,,0.038,1.90,0.07,1.97,0.030,13,ESE,1.6,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.011,1.91,0.14,2.05,0.026,13,NNE,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.035,1.92,0.15,2.07,0.017,10,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.88,0.12,2.00,0.020,17,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.036,1.90,0.09,1.99,0.021,,SE,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.043,1.89,0.06,1.95,0.025,10,S,1.3,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.023,,,,0.031,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.037,1.88,0.13,2.01,0.019,14,NNE,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.025,1.95,0.19,2.14,0.023,12,NE,1.0,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.010,1.93,0.26,2.19,0.039,21,NE,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.018,1.86,0.07,1.93,0.012,7,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.023,1.86,0.06,1.92,0.029,12,NW,1.1,,,
桑名市,国道２５８号桑名,,0.008,0.021,0.029,0.4,,,,,0.025,8,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.016,18,SE,2.2,,,
四日市市,納屋,0.004,0.029,0.034,0.063,,,1.88,0.16,2.04,0.029,14,SE,2.2,,,
四日市市,東名阪,0.000,0.003,0.019,0.022,,,,,,0.027,,SE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.1,,,,,0.021,16,,,,,
亀山市,国道２５号亀山,,0.000,0.015,0.015,0.4,,1.91,0.08,1.99,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.3,,1.93,0.13,2.06,0.031,,,,,,
