市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.026,0.027,,0.002,2.00,0.21,2.21,0.013,-38,,,0,8.0,81.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.018,,,,0.017,-2,,,,,
川越町,川越南小学校,0.000,0.005,0.024,0.029,,0.003,,,,0.017,7,,,,,
四日市市,磯津,*,0.016,0.031,0.047,,0.002,1.98,0.43,2.41,0.022,,NNE,2.5,,,
四日市市,四日市商業,*,*,*,*,,*,1.97,0.07,2.04,0.003,17,NNE,1.2,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.005,,,,0.022,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.036,0.024,0.060,,0.000,2.00,0.18,2.18,0.012,,NNE,0.9,,,
四日市市,北星高校,*,0.004,0.021,0.025,,0.003,1.93,0.19,2.12,0.015,,NNE,1.2,,,
四日市市,楠,0.003,0.027,0.030,0.057,,*,1.95,0.54,2.49,0.005,,N,2.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.011,,W,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.045,0.026,0.071,,0.002,,,,0.014,10,W,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.015,0.016,,0.004,1.90,0.05,1.95,0.015,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.004,*,*,*,0.014,13,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.008,1.88,0.06,1.94,0.008,5,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.007,*,*,*,0.004,8,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.012,0.013,,0.002,2.01,0.27,2.28,0.010,11,WSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.007,1.90,0.04,1.94,0.009,10,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.008,1.93,0.09,2.02,0.014,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.012,1.90,0.07,1.97,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.013,6,NNW,0.7,,,
伊賀市,伊賀柘植,0.001,0.050,0.012,0.062,,0.001,2.00,0.17,2.17,0.009,4,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.032,0.010,0.042,,0.001,1.97,0.19,2.16,0.014,8,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.002,1.92,0.08,2.00,0.009,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.015,1.88,0.04,1.92,0.010,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.86,0.05,1.91,0.012,6,,,,,
桑名市,国道２５８号桑名,,0.001,0.022,0.023,0.5,,,,,0.013,12,,,,,
四日市市,北消防署,,0.011,0.029,0.040,,,,,,0.016,13,NNE,1.5,,,
四日市市,納屋,0.001,*,*,*,,,1.97,0.35,2.32,0.009,14,N,0.9,,,
四日市市,東名阪,0.000,*,*,*,,,,,,0.007,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.091,0.034,0.125,*,,,,,0.029,19,,,,,
亀山市,国道２５号亀山,,0.029,0.023,0.052,0.3,,1.90,0.02,1.92,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.014,0.040,0.3,,*,*,*,0.013,,,,,,
