市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.019,1.85,0.16,2.01,0.029,11,N,1.7,1,24.6,91.1
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.010,,,,0.028,6,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.019,0.020,,0.017,,,,0.023,4,W,0.9,,,
四日市市,磯津,0.003,0.002,0.011,0.013,,0.008,1.83,0.13,1.96,0.024,,SSE,4.6,,,
四日市市,四日市商業,0.000,0.001,0.024,0.025,,0.011,1.87,0.08,1.95,0.016,12,SE,0.6,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.010,,,,0.024,,N,0.7,,,
四日市市,三浜小学校,0.001,0.004,0.023,0.027,,0.012,1.87,0.15,2.02,0.020,,N,1.2,,,
四日市市,北星高校,0.002,0.002,0.021,0.023,,0.017,1.87,0.15,2.02,0.022,,WNW,1.1,,,
四日市市,楠,0.004,0.003,0.008,0.011,,0.014,1.81,0.15,1.96,0.023,,SSE,4.9,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.005,,W,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.014,0.015,,0.015,,,,0.029,13,SE,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.010,0.011,,0.006,1.80,0.07,1.87,0.018,6,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.012,1.81,0.10,1.91,0.020,3,E,0.9,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.011,1.79,0.02,1.81,0.024,11,ESE,1.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.012,1.79,0.11,1.90,0.019,14,NE,1.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.011,1.88,0.11,1.99,0.021,1,SSE,1.4,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.015,1.89,0.10,1.99,0.011,10,ESE,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.010,1.79,0.05,1.84,0.026,,SSE,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.017,1.79,0.06,1.85,0.018,4,ESE,1.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.014,,,,0.025,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.033,1.81,0.10,1.91,0.000,0,N,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.029,1.82,0.10,1.92,0.013,-2,NNE,6.4,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.012,1.80,0.11,1.91,0.012,6,NNE,4.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.015,1.76,0.02,1.78,0.025,-8,NE,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.018,1.77,0.06,1.83,0.013,-10,ESE,1.3,,,
桑名市,国道２５８号桑名,,0.008,0.023,0.031,0.6,,,,,0.025,19,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.022,16,WNW,0.8,,,
四日市市,納屋,0.001,0.005,0.023,0.028,,,1.90,0.22,2.12,0.022,8,NNW,1.3,,,
四日市市,東名阪,0.000,0.023,0.030,0.053,,,,,,0.020,,N,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.2,,,,,0.022,5,,,,,
亀山市,国道２５号亀山,,0.006,0.013,0.019,0.3,,1.81,0.11,1.92,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.2,,1.83,0.07,1.90,0.022,,,,,,
