市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.009,1.96,0.15,2.11,0.011,8,,,0,0.1,83.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.022,,,,0.010,14,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.012,,,,0.009,10,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.013,1.96,0.05,2.01,0.009,10,S,0.6,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,*,,,,0.025,,WSW,0.7,,,
四日市市,三浜小学校,0.000,0.002,0.012,0.014,,0.004,2.01,0.14,2.15,0.003,,NNW,0.5,,,
四日市市,北星高校,0.001,0.001,0.015,0.016,,0.008,2.03,0.16,2.19,0.008,,ESE,0.7,,,
四日市市,楠,0.003,0.003,0.007,0.010,,0.016,1.96,0.08,2.04,0.009,,NW,0.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.002,,SW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.017,,,,0.012,10,WSW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.029,1.93,0.07,2.00,0.011,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.013,2.03,0.10,2.13,0.010,6,NNW,0.8,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.015,1.94,0.12,2.06,0.004,6,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.016,1.92,0.05,1.97,0.008,7,SW,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.013,1.96,0.12,2.08,0.003,4,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.015,1.95,0.05,2.00,0.007,7,SW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.011,1.95,0.07,2.02,0.013,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.95,0.06,2.01,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.020,,,,0.006,6,NNW,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.002,2.03,0.10,2.13,0.007,4,SSW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.015,0.025,,0.003,2.09,0.15,2.24,0.007,4,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.013,1.94,0.04,1.98,0.011,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.88,0.05,1.93,0.004,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.82,0.04,1.86,0.009,4,,,,,
桑名市,国道２５８号桑名,,0.004,0.009,0.013,0.4,,,,,0.013,8,,,,,
四日市市,北消防署,,0.005,0.018,0.023,,,,,,0.003,5,WNW,0.6,,,
四日市市,納屋,0.000,0.004,0.019,0.023,,,2.04,0.23,2.27,0.000,7,NNW,0.6,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.002,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.016,0.029,0.3,,,,,0.011,6,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.5,,1.96,0.07,2.03,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.4,,1.95,0.07,2.02,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,6.2,0,-5.7,98.9
