市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.036,1.92,0.10,2.02,0.020,4,N,2.6,63,22.5,91.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.026,,,,0.014,5,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.034,,,,0.014,9,N,1.5,,,
四日市市,磯津,0.004,0.006,0.020,0.026,,0.026,1.92,0.25,2.17,0.017,,NE,2.2,,,
四日市市,四日市商業,0.000,0.002,0.011,0.013,,0.036,1.90,0.05,1.95,0.008,*,N,1.2,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.026,,,,0.016,,N,1.0,,,
四日市市,三浜小学校,0.000,0.004,0.016,0.020,,0.027,1.89,0.08,1.97,0.014,,NE,1.9,,,
四日市市,北星高校,0.001,0.002,0.010,0.012,,0.031,1.90,0.13,2.03,0.013,,NNE,1.8,,,
四日市市,楠,0.005,0.009,0.018,0.027,,0.024,1.89,0.20,2.09,0.006,,ENE,2.3,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.015,,ENE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.039,,,,0.011,5,NNE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.008,0.009,,0.036,1.82,0.12,1.94,0.019,16,E,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.041,1.89,0.11,2.00,0.021,19,NNE,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.042,1.89,0.10,1.99,0.015,1,ENE,2.0,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.039,1.85,0.12,1.97,0.007,9,NNE,0.8,,,
松阪市,松阪第五小学校,0.005,0.001,0.012,0.013,,0.037,1.89,0.13,2.02,0.011,16,NNE,0.9,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.039,1.88,0.11,1.99,0.018,13,NNE,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.029,1.90,0.09,1.99,0.028,,NNE,2.0,,,
鳥羽市,鳥羽高校,0.001,0.002,0.024,0.026,,0.020,1.90,0.09,1.99,0.029,22,NW,0.6,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.030,,,,0.025,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.041,*,*,*,0.007,*,NE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.039,1.87,0.17,2.04,0.016,22,N,1.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.018,1.85,0.05,1.90,0.012,8,ENE,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.017,1.85,0.07,1.92,0.008,1,WSW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.85,0.06,1.91,0.023,6,ENE,1.4,,,
桑名市,国道２５８号桑名,,*,*,*,0.3,,,,,0.013,8,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.014,12,N,1.8,,,
四日市市,納屋,0.001,0.012,0.023,0.035,,,1.93,0.19,2.12,0.019,*,NNE,1.8,,,
四日市市,東名阪,0.000,0.006,0.019,0.025,,,,,,0.006,,NNE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.023,0.032,0.4,,,,,0.018,17,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.88,0.26,2.14,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.87,0.12,1.99,0.020,,,,,,
