市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.017,2.00,0.14,2.14,0.019,17,,,0,8.1,75.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.019,,,,0.013,17,,,,,
川越町,川越南小学校,0.001,0.000,0.022,0.022,,0.008,,,,0.015,12,,,,,
四日市市,四日市商業,0.000,0.002,0.027,0.029,,0.009,1.99,0.08,2.07,0.007,19,N,1.2,,,
四日市市,四日市南,0.000,0.000,0.012,0.012,,0.018,,,,0.018,,NNW,1.8,,,
四日市市,三浜小学校,0.001,0.011,0.032,0.043,,0.006,2.01,0.19,2.20,0.020,,NNE,0.6,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.013,1.95,0.13,2.08,0.012,,NNW,0.9,,,
四日市市,楠,0.001,0.000,0.017,0.017,,0.022,1.94,0.18,2.12,0.015,,ENE,1.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.007,,NNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.015,0.032,0.047,,0.002,,,,0.012,16,NW,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.015,0.015,,0.011,1.93,0.09,2.02,0.017,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.014,1.98,0.10,2.08,0.012,14,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.015,1.91,0.05,1.96,0.015,8,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.008,1.91,0.06,1.97,0.012,6,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.011,1.94,0.12,2.06,0.015,13,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.009,1.95,0.08,2.03,0.013,13,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.008,1.91,0.10,2.01,0.019,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.020,1.94,0.06,2.00,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.015,5,NE,1.6,,,
伊賀市,伊賀柘植,0.001,0.010,0.013,0.023,,0.001,2.03,0.14,2.17,0.015,12,WSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.023,0.015,0.038,,0.001,2.05,0.15,2.20,0.011,10,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.007,1.92,0.01,1.93,0.015,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.89,0.06,1.95,0.008,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.87,0.05,1.92,0.017,7,,,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.4,,,,,0.022,19,,,,,
四日市市,北消防署,,0.002,0.032,0.034,,,,,,0.014,10,N,1.1,,,
四日市市,納屋,0.001,0.001,0.017,0.018,,,1.97,0.17,2.14,0.003,13,NNW,0.9,,,
四日市市,東名阪,0.000,0.015,0.027,0.042,,,,,,0.015,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.025,0.058,0.4,,,,,0.015,16,,,,,
亀山市,国道２５号亀山,,0.029,0.024,0.053,0.4,,1.95,0.08,2.03,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.013,0.033,0.3,,1.94,0.07,2.01,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.3,0,1.4,99.2
