市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.040,*,*,*,0.007,9,W,1.0,0,0.7,87.2
いなべ市,大安中学校,*,*,*,*,,0.035,,,,0.005,3,WNW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.027,,,,0.008,10,W,1.3,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.036,1.92,0.04,1.96,0.001,,WSW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,*,1.92,0.02,1.94,0.000,9,WNW,2.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.031,,,,0.009,,WNW,1.5,,,
四日市市,三浜小学校,0.000,0.001,0.008,0.009,,0.031,1.93,0.07,2.00,0.007,,NNW,1.0,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,*,1.92,0.04,1.96,0.006,,CALM,0.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.036,1.91,0.00,1.91,0.000,,WSW,2.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,WSW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.006,0.006,,0.039,,,,0.004,12,W,3.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,1.95,0.06,2.01,0.013,9,W,1.4,,,
津市,津西が丘小学校,*,*,*,*,,0.041,*,*,*,0.011,7,W,4.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.94,0.08,2.02,0.004,7,WNW,7.4,,,
津市,林業研究所,*,*,*,*,,0.040,1.90,0.03,1.93,0.004,9,W,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.039,*,*,*,0.005,6,NW,2.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.91,0.02,1.93,0.000,1,WNW,6.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.040,1.90,0.05,1.95,0.009,3,NW,3.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.040,1.92,0.06,1.98,0.015,10,W,3.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.037,,,,0.007,4,NW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.042,*,*,*,0.009,12,W,4.9,,,
名張市,名張小学校,*,*,*,*,,0.021,1.92,0.04,1.96,0.018,10,WSW,3.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.90,0.04,1.94,0.007,6,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.93,0.05,1.98,0.013,7,NW,0.7,,,
桑名市,国道２５８号桑名,,*,*,*,0.4,,,,,0.011,9,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.011,8,CALM,0.3,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.88,0.06,1.94,0.008,3,W,0.8,,,
四日市市,東名阪,0.000,0.004,0.018,0.022,,,,,,0.013,,ENE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.001,0.009,0.3,,,,,0.006,11,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.92,0.08,2.00,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.92,0.07,1.99,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.6,0,-7.7,98.7
