市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.90,0.05,1.95,0.008,0,NNW,6.6,0,6.5,55.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.042,,,,0.006,1,NNW,1.4,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.044,,,,0.010,-3,NNW,3.6,,,
四日市市,磯津,0.001,0.001,0.010,0.011,,0.037,1.95,0.14,2.09,0.004,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.046,1.91,0.01,1.92,0.007,3,NNW,5.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.008,,N,2.4,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.040,1.90,0.01,1.91,0.001,,N,2.3,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.044,1.88,0.03,1.91,0.006,,NNE,2.6,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.045,1.87,0.01,1.88,0.000,,NNW,4.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,NW,9.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.007,0.007,,0.040,,,,0.005,-3,NW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.044,1.90,0.07,1.97,0.011,1,NW,4.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.89,0.07,1.96,0.006,-8,NW,4.5,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.06,1.96,0.008,0,NW,4.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.89,0.03,1.92,0.006,7,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.043,1.89,0.09,1.98,0.007,-4,NNW,3.7,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.040,1.90,0.02,1.92,0.008,6,NW,6.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.030,1.90,0.07,1.97,0.010,-8,NW,3.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.92,0.05,1.97,0.008,-1,NW,3.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.043,,,,0.006,1,NW,6.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.042,1.90,0.07,1.97,0.016,1,WNW,4.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.88,0.07,1.95,0.006,9,WSW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.044,1.92,0.06,1.98,0.009,-7,W,2.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.042,1.89,0.05,1.94,0.011,-2,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.001,0.004,0.005,0.3,,,,,0.007,1,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.002,8,N,4.1,,,
四日市市,納屋,0.000,0.003,0.009,0.012,,,1.89,0.06,1.95,0.003,0,N,2.6,,,
四日市市,東名阪,0.000,0.005,0.009,0.014,,,,,,0.002,,NNW,4.2,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.010,0.024,0.4,,,,,0.011,-1,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.90,0.06,1.96,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.3,,1.89,0.06,1.95,0.004,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.6,0,-3.6,99.1
