市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.020,0.020,,0.024,1.93,0.18,2.11,0.022,3,NE,1.6,0,21.3,94.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.022,,,,0.020,12,SW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.032,0.032,,0.011,,,,0.016,9,ENE,1.5,,,
四日市市,磯津,0.001,0.000,0.020,0.020,,0.026,1.90,0.14,2.04,0.013,,NE,1.7,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.028,1.92,0.07,1.99,0.009,9,E,0.6,,,
四日市市,四日市南,0.001,0.000,0.023,0.023,,0.012,,,,0.017,,NNE,0.5,,,
四日市市,三浜小学校,0.001,0.002,0.031,0.033,,0.013,1.92,0.15,2.07,0.015,,ENE,0.7,,,
四日市市,北星高校,0.001,0.001,0.027,0.028,,0.018,1.92,0.22,2.14,0.014,,NE,0.9,,,
四日市市,楠,0.002,0.006,0.016,0.022,,0.025,1.88,0.14,2.02,0.007,,ENE,2.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.012,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.030,,,,0.009,4,ENE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.015,0.015,,0.016,1.88,0.14,2.02,0.017,10,ESE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.033,1.88,0.10,1.98,0.018,4,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.030,1.88,0.13,2.01,0.009,5,E,0.8,,,
津市,林業研究所,0.000,0.000,0.011,0.011,,0.023,1.88,0.14,2.02,0.013,16,SE,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.010,0.011,,0.029,1.90,0.13,2.03,0.017,6,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.030,1.86,0.11,1.97,0.006,6,ENE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.022,1.85,0.09,1.94,0.015,,NE,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.008,0.008,,0.033,1.85,0.04,1.89,0.007,2,NE,0.7,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.027,,,,0.010,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.025,0.026,,0.012,1.89,0.14,2.03,0.011,7,NNE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.017,0.019,,0.014,1.93,0.19,2.12,0.023,11,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.009,1.89,0.16,2.05,0.031,8,N,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.019,1.88,0.12,2.00,0.003,5,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.014,1.86,0.07,1.93,0.013,18,NW,0.6,,,
桑名市,国道２５８号桑名,,0.000,0.018,0.018,0.4,,,,,0.021,5,,,,,
四日市市,北消防署,,0.002,0.034,0.036,,,,,,0.016,11,ENE,1.1,,,
四日市市,納屋,0.001,0.008,0.035,0.043,,,1.95,0.46,2.41,0.018,16,N,0.8,,,
四日市市,東名阪,0.000,0.004,0.028,0.032,,,,,,0.017,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.018,0.022,0.4,,,,,0.014,-7,,,,,
亀山市,国道２５号亀山,,0.000,0.016,0.016,0.5,,1.91,0.19,2.10,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.013,0.014,0.3,,1.86,0.12,1.98,0.014,,,,,,
