市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.90,0.09,1.99,0.008,0,,,186,20.6,65.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.040,,,,0.012,-2,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.043,,,,0.015,1,,,,,
四日市市,磯津,0.001,0.004,0.011,0.015,,0.037,1.95,0.14,2.09,0.000,,NNW,5.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.89,0.02,1.91,0.014,-6,NNW,5.7,,,
四日市市,四日市南,0.001,0.002,0.008,0.010,,0.029,,,,0.010,,WSW,1.4,,,
四日市市,三浜,0.000,0.004,0.011,0.015,,0.035,1.93,0.09,2.02,0.011,-1,N,3.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.042,1.88,0.03,1.91,0.002,,NW,5.0,,,
四日市市,楠,0.000,0.002,0.008,0.010,,0.040,1.89,0.12,2.01,0.003,,W,1.9,,,
四日市市,西朝明中学校,,0.002,0.004,0.006,,,,,,0.004,,WNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.050,,,,0.010,-5,W,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.052,1.90,0.09,1.99,0.014,4,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.039,1.92,0.08,2.00,0.011,7,SSW,1.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.037,1.89,0.07,1.96,0.003,0,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,*,*,*,0.007,1,W,5.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.046,1.88,0.07,1.95,0.004,1,NW,3.5,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.045,1.89,0.07,1.96,0.000,3,WNW,4.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.039,1.91,0.07,1.98,0.007,-7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.042,1.89,0.05,1.94,0.013,0,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.034,,,,0.007,,NW,5.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.036,1.88,0.09,1.97,0.003,1,SW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.038,1.89,0.10,1.99,0.008,-1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.039,1.89,0.03,1.92,0.009,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.024,1.87,0.08,1.95,0.004,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.034,1.83,0.04,1.87,0.009,6,,,,,
桑名市,国道２５８号桑名,,0.017,0.018,0.035,0.3,,,,,0.009,-1,,,,,
四日市市,北消防署,,0.005,0.010,0.015,,,,,,0.005,3,NW,3.9,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.91,0.12,2.03,0.000,0,WNW,2.8,,,
四日市市,東名阪,0.000,0.003,0.007,0.010,,,,,,0.000,,NNW,3.7,,,
四日市市,伊坂,,0.005,0.013,0.018,,,,,,0.002,,WSW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.011,0.036,0.4,,,,,0.000,1,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.89,0.07,1.96,0.010,,,,,,
