市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.036,1.92,0.15,2.07,0.021,9,NW,0.9,105,25.8,68.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.026,,,,0.015,4,NNW,0.5,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.030,,,,0.008,8,NW,2.1,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.037,1.92,0.16,2.08,0.004,,E,1.0,,,
四日市市,四日市商業,0.000,0.002,0.011,0.013,,0.027,1.90,0.05,1.95,0.015,4,N,0.8,,,
四日市市,四日市南,0.001,0.001,0.005,0.006,,0.020,,,,0.010,,N,0.9,,,
四日市市,三浜小学校,0.001,0.006,0.016,0.022,,0.019,1.87,0.08,1.95,0.012,,NNW,0.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.033,1.89,0.05,1.94,0.013,,NW,3.1,,,
四日市市,楠,0.007,0.003,0.006,0.009,,0.039,1.90,0.15,2.05,0.005,,NNE,0.7,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.005,,NW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.037,,,,0.011,9,NNE,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.030,1.88,0.07,1.95,0.011,10,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.032,1.90,0.08,1.98,0.014,-5,NNW,0.6,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.031,1.90,0.09,1.99,0.016,0,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.033,1.88,0.11,1.99,0.013,8,SW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.036,1.89,0.11,2.00,0.008,8,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.88,0.10,1.98,0.010,7,NW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.025,1.85,0.07,1.92,0.016,,WNW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.036,1.88,0.05,1.93,0.030,19,NW,2.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.021,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.039,1.87,0.11,1.98,0.009,5,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.038,1.89,0.16,2.05,0.014,5,NE,1.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.020,1.89,0.06,1.95,0.022,5,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.87,0.07,1.94,0.007,8,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.044,1.86,0.06,1.92,0.001,-7,SSE,0.4,,,
桑名市,国道２５８号桑名,,0.014,0.021,0.035,0.3,,,,,0.018,10,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.015,16,NW,2.8,,,
四日市市,納屋,0.001,0.008,0.014,0.022,,,1.91,0.15,2.06,0.013,0,NW,1.9,,,
四日市市,東名阪,0.001,0.016,0.022,0.038,,,,,,0.008,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.020,0.064,0.4,,,,,0.018,18,,,,,
亀山市,国道２５号亀山,,0.006,0.013,0.019,0.3,,1.88,0.04,1.92,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.020,0.040,0.3,,1.89,0.11,2.00,0.016,,,,,,
