市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.002,0.011,0.013,,0.025,1.93,0.12,2.05,0.034,22,,,106,13.4,67.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.021,,,,0.034,21,,,,,
川越町,川越南小学校,0.004,0.002,0.010,0.012,,0.029,,,,0.036,16,,,,,
四日市市,四日市商業,0.001,0.001,0.010,0.011,,0.032,1.94,0.10,2.04,0.029,24,S,0.5,,,
四日市市,四日市南,0.001,0.002,0.009,0.011,,0.026,,,,0.041,,SW,0.6,,,
四日市市,三浜小学校,0.002,0.002,0.017,0.019,,0.027,1.94,0.27,2.21,0.033,,SE,1.0,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.032,1.91,0.12,2.03,0.032,,ESE,1.0,,,
四日市市,楠,0.005,0.002,0.009,0.011,,0.037,1.94,0.10,2.04,0.037,,SSW,1.3,,,
四日市市,西朝明中学校,,0.002,0.004,0.006,,,,,,0.011,,E,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.040,,,,0.032,16,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.92,0.07,1.99,0.028,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.040,1.92,0.08,2.00,0.035,27,WSW,1.6,,,
津市,津立成小学校,0.002,0.000,0.004,0.004,,0.037,1.88,0.05,1.93,0.032,25,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.90,0.05,1.95,0.018,19,W,1.0,,,
松阪市,松阪第五小学校,0.001,0.002,0.003,0.005,,0.039,1.92,0.09,2.01,0.036,20,SSW,1.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.034,1.91,0.07,1.98,0.030,25,WSW,1.5,,,
伊勢市,伊勢厚生中学校,0.003,0.002,0.007,0.009,,0.025,1.93,0.10,2.03,0.037,11,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.006,0.007,,0.035,1.92,0.08,2.00,0.027,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.025,,,,0.029,13,E,1.8,,,
伊賀市,伊賀柘植,0.001,0.003,0.007,0.010,,0.018,1.95,0.16,2.11,0.027,22,SW,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.007,0.010,,0.019,2.09,0.16,2.25,0.046,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.025,1.90,0.04,1.94,0.030,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.033,1.90,0.08,1.98,0.022,14,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.039,1.90,0.08,1.98,0.015,11,,,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,0.5,,,,,0.035,20,,,,,
四日市市,北消防署,,0.005,0.015,0.020,,,,,,0.027,29,NW,0.7,,,
四日市市,納屋,0.003,0.011,0.024,0.035,,,1.98,0.30,2.28,0.034,26,E,1.5,,,
四日市市,東名阪,0.000,0.001,0.009,0.010,,,,,,0.025,,SE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.014,0.027,0.6,,,,,0.030,18,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.93,0.07,2.00,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.4,,1.94,0.06,2.00,0.035,,,,,,
菰野町,御在所,,,,,,,,,,,,S,3.1,175,5.9,85.0
