市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.022,0.022,,0.035,1.96,0.18,2.14,0.043,36,W,1.4,0,12.5,65.4
いなべ市,大安中学校,0.002,0.001,0.028,0.029,,0.024,,,,0.049,31,NNW,0.6,,,
川越町,川越南小学校,0.001,0.001,0.034,0.035,,0.021,,,,0.042,33,WNW,2.3,,,
四日市市,磯津,0.003,0.000,0.022,0.022,,0.043,1.95,0.19,2.14,0.039,,W,2.1,,,
四日市市,四日市商業,0.002,0.000,0.027,0.027,,0.036,1.94,0.06,2.00,0.033,34,WNW,2.0,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.038,,,,0.047,,NNW,0.8,,,
四日市市,三浜小学校,0.003,0.005,0.037,0.042,,0.032,1.91,0.46,2.37,0.039,,NW,1.3,,,
四日市市,北星高校,0.002,0.001,0.027,0.028,,0.032,1.93,0.17,2.10,0.041,,CALM,0.3,,,
四日市市,楠,0.009,0.003,0.013,0.016,,0.040,1.91,0.12,2.03,0.055,,W,2.7,,,
四日市市,西朝明中学校,,0.000,0.015,0.015,,,,,,0.031,,NW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.029,0.030,,0.034,,,,0.036,28,W,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.039,0.041,,0.018,1.92,0.11,2.03,0.032,36,NW,0.6,,,
津市,津西が丘小学校,0.004,0.000,0.010,0.010,,0.052,1.93,0.10,2.03,0.036,28,NW,1.1,,,
津市,津立成小学校,0.004,0.000,0.015,0.015,,0.041,1.91,0.13,2.04,0.037,36,WNW,3.8,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.036,1.90,0.07,1.97,0.032,34,SW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.027,1.96,0.22,2.18,0.041,47,NNW,0.6,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.028,1.96,0.07,2.03,0.047,31,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.020,1.95,0.15,2.10,0.044,34,WSW,0.6,,,
鳥羽市,鳥羽高校,0.005,0.000,0.010,0.010,,0.050,1.93,0.10,2.03,0.032,38,WNW,3.0,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.026,,,,0.046,40,ENE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.017,0.018,,0.012,1.98,0.20,2.18,0.046,38,NNE,0.4,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.009,1.93,0.15,2.08,0.043,36,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.033,1.91,0.09,2.00,0.032,29,NNE,1.1,,,
熊野市,熊野木本中学校,0.003,0.000,0.001,0.001,,0.067,1.89,0.07,1.96,0.042,34,WNW,1.9,,,
桑名市,国道２５８号桑名,,0.018,0.034,0.052,0.5,,,,,0.042,37,,,,,
四日市市,北消防署,,0.002,0.028,0.030,,,,,,0.050,40,W,1.6,,,
四日市市,納屋,0.003,0.000,0.013,0.013,,,1.91,0.15,2.06,0.036,35,W,1.4,,,
四日市市,東名阪,0.001,0.024,0.059,0.083,,,,,,0.040,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.044,0.095,0.6,,,,,0.042,29,,,,,
亀山市,国道２５号亀山,,0.020,0.045,0.065,0.5,,1.94,0.12,2.06,0.042,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.043,0.065,0.5,,1.92,0.12,2.04,0.047,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.7,0,7.3,95.1
