市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.041,1.94,0.11,2.05,0.020,22,N,2.9,0,10.4,64.6
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.038,,,,0.029,17,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.019,0.020,,0.020,,,,0.021,22,NW,1.3,,,
四日市市,磯津,0.003,0.000,0.023,0.023,,0.034,1.97,0.25,2.22,0.043,,N,1.9,,,
四日市市,四日市商業,0.002,0.000,0.022,0.022,,0.031,1.95,0.12,2.07,0.021,22,NW,0.8,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.035,,,,0.017,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.004,0.029,0.033,,0.019,1.97,0.10,2.07,0.016,,NNW,0.7,,,
四日市市,北星高校,0.002,0.001,0.010,0.011,,0.038,1.94,0.12,2.06,0.022,,NW,0.9,,,
四日市市,楠,0.009,0.002,0.011,0.013,,0.033,1.91,0.22,2.13,0.021,,NNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.024,,W,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.028,0.029,,0.020,,,,0.021,20,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.031,1.90,0.07,1.97,0.025,22,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.001,0.012,0.013,,0.021,2.08,0.13,2.21,0.031,25,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.024,1.90,0.13,2.03,0.030,24,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.013,1.89,0.02,1.91,0.016,23,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.012,0.012,,0.021,1.99,0.20,2.19,0.028,29,SSW,0.5,,,
明和町,明星小学校,0.001,*,*,*,,0.020,1.97,0.09,2.06,0.033,31,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.011,0.011,,0.018,1.95,0.12,2.07,0.039,35,CALM,0.3,,,
鳥羽市,鳥羽高校,0.005,0.000,0.011,0.011,,0.039,1.93,0.09,2.02,0.026,33,NW,1.2,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.038,,,,0.033,26,NW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.020,0.022,,0.013,1.95,0.14,2.09,0.032,25,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.007,1.93,0.12,2.05,0.023,19,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.027,1.89,0.07,1.96,0.008,18,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.033,1.88,0.07,1.95,0.018,18,NW,3.0,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.3,,,,,0.027,22,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.023,20,NNW,0.8,,,
四日市市,納屋,0.001,0.000,0.018,0.018,,,1.93,0.17,2.10,0.023,20,NW,0.9,,,
四日市市,東名阪,0.000,0.014,0.038,0.052,,,,,,0.017,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.034,0.068,0.4,,,,,0.025,18,,,,,
亀山市,国道２５号亀山,,0.004,0.024,0.028,0.4,,1.94,0.07,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.020,0.028,0.3,,1.90,0.11,2.01,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.4,0,3.3,97.8
