市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.025,1.89,0.10,1.99,0.019,7,,,12,17.7,89.8
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.014,,,,0.020,0,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.026,,,,0.012,10,,,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.025,1.91,0.04,1.95,0.011,,ESE,4.4,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.019,1.89,0.14,2.03,0.018,7,SE,2.2,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.015,,,,0.013,,ESE,1.9,,,
四日市市,三浜小学校,0.001,0.001,0.010,0.011,,0.020,1.87,0.19,2.06,0.024,10,ESE,1.0,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.027,1.85,0.06,1.91,0.010,,E,2.3,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.026,1.85,0.07,1.92,0.018,,ESE,2.8,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.013,,ESE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.035,,,,0.018,4,SE,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.029,1.89,0.05,1.94,0.024,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.024,1.87,0.07,1.94,0.014,6,CALM,0.2,,,
津市,津立成小学校,0.000,0.001,0.009,0.010,,0.017,1.84,0.08,1.92,0.003,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.019,1.87,0.04,1.91,0.010,10,NE,0.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.017,1.85,0.06,1.91,0.007,8,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.016,1.87,0.06,1.93,0.010,1,ESE,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.026,1.85,0.07,1.92,0.022,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.023,1.82,0.05,1.87,0.011,4,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.029,,,,0.023,7,S,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.022,1.86,0.07,1.93,0.008,4,NNW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.015,1.89,0.09,1.98,0.017,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.006,1.88,0.00,1.88,0.010,-1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.014,1.82,0.04,1.86,0.009,3,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.023,1.74,0.04,1.78,0.010,-2,,,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.4,,,,,0.013,7,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.017,13,ESE,2.5,,,
四日市市,納屋,0.001,0.030,0.024,0.054,,,1.88,0.47,2.35,0.004,7,E,2.2,,,
四日市市,東名阪,0.000,0.002,0.011,0.013,,,,,,0.019,,CALM,0.2,,,
四日市市,伊坂,,0.001,0.008,0.009,,,,,,0.019,,ENE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.3,,,,,0.018,11,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.88,0.05,1.93,0.019,,,,,,
