市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.049,1.91,0.08,1.99,0.016,7,,,0,12.9,72.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.045,,,,0.018,-9,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.042,,,,0.020,6,,,,,
四日市市,磯津,0.000,0.000,0.007,0.007,,0.047,1.93,0.08,2.01,0.005,,NNW,5.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.049,1.92,0.02,1.94,0.014,7,NNW,6.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.036,,,,0.019,,W,0.8,,,
四日市市,三浜,0.000,0.002,0.012,0.014,,0.042,1.89,0.14,2.03,0.015,6,NNW,3.7,,,
四日市市,北星高校,0.000,0.000,0.008,0.008,,0.046,1.91,0.06,1.97,0.013,,NW,4.9,,,
四日市市,楠,0.000,0.000,0.008,0.008,,0.044,1.90,0.06,1.96,0.014,,NW,1.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,NW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.051,,,,0.025,6,W,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.056,1.90,0.07,1.97,0.023,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.92,0.06,1.98,0.022,11,NW,1.0,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.052,1.86,0.03,1.89,0.023,15,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.054,1.90,0.04,1.94,0.013,9,W,4.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.059,1.92,0.07,1.99,0.011,7,NW,2.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.057,1.90,0.06,1.96,0.011,12,WNW,4.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.051,1.92,0.05,1.97,0.019,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.053,1.91,0.05,1.96,0.033,11,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.046,,,,0.020,,NNW,5.3,,,
伊賀市,伊賀柘植,0.000,0.000,0.004,0.004,,0.042,1.88,0.06,1.94,0.015,9,SW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.046,1.89,0.06,1.95,0.016,9,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.051,1.92,0.01,1.93,0.025,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.87,0.06,1.93,0.008,-6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.054,1.91,0.06,1.97,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.003,0.012,0.015,0.3,,,,,0.026,11,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.008,13,NW,3.5,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.93,0.09,2.02,0.011,10,WNW,2.5,,,
四日市市,東名阪,0.000,0.004,0.014,0.018,,,,,,0.013,,N,2.5,,,
四日市市,伊坂,,0.006,0.026,0.032,,,,,,0.013,,WSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.010,0.027,0.3,,,,,0.012,8,,,,,
亀山市,国道２５号亀山,,0.003,0.021,0.024,0.3,,1.91,0.08,1.99,0.016,,,,,,
