市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.027,0.027,,0.037,1.93,0.13,2.06,0.028,22,S,3.2,7,23.9,81.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.042,,,,0.020,5,SSW,0.9,,,
川越町,川越南小学校,0.003,0.000,0.023,0.023,,0.031,,,,0.028,12,S,2.1,,,
四日市市,磯津,0.003,0.001,0.020,0.021,,0.033,1.93,0.11,2.04,0.015,,SSE,2.3,,,
四日市市,四日市商業,0.001,0.000,0.016,0.016,,0.045,1.93,0.08,2.01,0.034,16,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.033,,,,0.017,,S,0.9,,,
四日市市,三浜小学校,0.004,0.001,0.020,0.021,,0.035,1.89,0.11,2.00,0.025,,SSW,1.4,,,
四日市市,北星高校,0.006,0.004,0.029,0.033,,0.031,1.94,0.20,2.14,0.027,,SSE,2.7,,,
四日市市,楠,0.007,0.005,0.014,0.019,,0.034,1.91,0.14,2.05,0.023,,S,2.6,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.015,,S,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.014,0.014,,0.044,,,,0.025,14,SSE,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.039,1.91,0.10,2.01,0.022,15,CALM,0.2,,,
津市,津西が丘小学校,0.002,0.000,0.009,0.009,,0.047,1.92,0.09,2.01,0.022,4,SSE,1.1,,,
津市,津立成小学校,0.001,0.000,0.013,0.013,,0.035,1.91,0.12,2.03,0.028,17,SE,1.4,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.024,1.92,0.15,2.07,0.019,16,WSW,0.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.011,0.011,,0.030,1.96,0.19,2.15,0.023,15,CALM,0.0,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.027,2.00,0.13,2.13,0.016,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.024,1.90,0.09,1.99,0.025,,S,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.030,1.90,0.09,1.99,0.014,13,SSE,0.6,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.029,,,,0.024,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.030,1.92,0.17,2.09,0.018,12,NW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.034,1.92,0.20,2.12,0.019,5,SW,1.3,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.013,1.90,0.11,2.01,0.032,14,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.028,1.89,0.09,1.98,0.018,6,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.039,1.88,0.06,1.94,0.021,10,ENE,0.7,,,
桑名市,国道２５８号桑名,,0.023,0.045,0.068,0.6,,,,,0.030,22,,,,,
四日市市,北消防署,,0.003,0.033,0.036,,,,,,0.032,19,SSE,2.4,,,
四日市市,納屋,0.006,0.058,0.053,0.111,,,1.93,0.18,2.11,0.032,18,SSE,1.7,,,
四日市市,東名阪,0.001,0.001,0.014,0.015,,,,,,0.026,,S,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.013,0.014,0.4,,,,,0.021,8,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.4,,1.94,0.09,2.03,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.017,0.018,0.3,,1.94,0.12,2.06,0.024,,,,,,
