市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.020,2.06,0.19,2.25,0.048,38,NNW,0.9,0,18.9,91.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.024,,,,0.040,29,W,1.1,,,
川越町,川越南小学校,0.000,0.001,0.014,0.015,,0.014,,,,0.053,33,NNW,0.5,,,
四日市市,磯津,0.000,*,*,*,,0.013,2.07,0.37,2.44,0.047,,SSW,1.2,,,
四日市市,四日市商業,0.000,0.001,0.022,0.023,,0.012,2.02,0.08,2.10,0.037,33,WNW,0.7,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.008,,,,0.041,,WNW,0.7,,,
四日市市,三浜小学校,0.001,*,*,*,,0.013,2.04,0.17,2.21,0.038,,NNE,0.9,,,
四日市市,北星高校,0.001,0.001,0.017,0.018,,0.020,2.01,0.16,2.17,0.034,,N,0.5,,,
四日市市,楠,0.003,0.007,0.022,0.029,,0.004,2.01,0.21,2.22,0.003,,SW,0.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.037,,E,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.022,0.022,,0.020,,,,0.028,22,W,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.040,1.88,0.07,1.95,0.021,17,W,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.024,1.93,0.04,1.97,0.020,16,SSW,0.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.034,1.88,0.09,1.97,0.018,4,WNW,1.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.032,1.86,0.05,1.91,0.015,7,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.029,1.92,0.10,2.02,0.017,10,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.032,1.96,0.07,2.03,0.014,10,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.030,1.86,0.08,1.94,0.011,6,W,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.056,*,*,*,0.011,4,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.034,,,,0.022,15,*,*,,,
伊賀市,伊賀柘植,*,*,*,*,,0.009,*,*,*,0.013,6,S,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.015,2.06,0.15,2.21,0.020,10,SSW,0.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.009,1.87,0.04,1.91,0.009,3,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,0.015,5,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.038,1.84,0.07,1.91,0.009,6,NW,3.6,,,
桑名市,国道２５８号桑名,,0.007,0.018,0.025,0.4,,,,,0.029,34,,,,,
四日市市,北消防署,,0.003,0.019,0.022,,,,,,0.045,27,NNE,1.2,,,
四日市市,納屋,*,*,*,*,,,2.02,0.20,2.22,0.041,23,NW,0.7,,,
四日市市,東名阪,0.000,0.037,0.030,0.067,,,,,,0.031,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.3,,,,,0.025,21,,,,,
亀山市,国道２５号亀山,,0.002,0.020,0.022,0.3,,1.89,0.06,1.95,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,*,,1.88,0.08,1.96,0.014,,,,,,
