市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.018,1.98,0.14,2.12,0.013,12,,,0,1.5,79.1
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.013,,,,0.010,9,,,,,
川越町,川越南小学校,0.000,0.003,0.024,0.027,,0.006,,,,0.015,5,,,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.012,*,*,*,0.008,11,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,*,,,,0.017,,NNW,1.7,,,
四日市市,三浜小学校,0.000,0.016,0.025,0.041,,0.002,*,*,*,0.007,,N,0.4,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.011,*,*,*,0.009,,E,0.5,,,
四日市市,楠,0.003,0.007,0.023,0.030,,0.006,1.95,0.36,2.31,0.000,,NNW,0.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,W,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.008,0.025,0.033,,0.001,,,,0.014,3,NW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.018,0.020,,0.006,1.92,0.07,1.99,0.019,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.009,2.03,0.11,2.14,0.010,8,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.012,1.94,0.10,2.04,0.003,8,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.006,1.92,0.05,1.97,0.009,8,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.012,1.95,0.28,2.23,0.011,10,SW,0.5,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.012,1.94,0.08,2.02,0.009,5,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.010,1.95,0.10,2.05,0.013,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.033,1.94,0.06,2.00,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.027,,,,0.019,15,NNW,0.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.001,2.16,0.10,2.26,0.011,5,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.018,0.031,,0.002,2.01,0.20,2.21,0.010,9,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.008,1.94,0.09,2.03,0.013,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.020,1.88,0.05,1.93,0.009,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.035,1.88,0.05,1.93,0.005,10,,,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.2,,,,,0.016,6,,,,,
四日市市,北消防署,,0.004,0.022,0.026,,,,,,0.008,5,NNE,1.2,,,
四日市市,納屋,0.000,0.002,0.023,0.025,,,1.99,0.17,2.16,0.005,4,NW,0.9,,,
四日市市,東名阪,0.000,0.025,0.024,0.049,,,,,,0.007,,WSW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.022,0.049,0.4,,,,,0.005,5,,,,,
亀山市,国道２５号亀山,,0.013,0.019,0.032,0.4,,1.95,0.09,2.04,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.015,0.028,0.4,,1.96,0.10,2.06,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.5,0,-2.5,97.0
