市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.057,1.92,0.13,2.05,0.038,16,SSE,2.2,0,25.1,70.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.036,,,,0.016,-9,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.054,,,,0.037,33,SE,2.7,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.065,1.94,0.09,2.03,0.037,,SE,3.4,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.052,1.94,0.12,2.06,0.026,31,ESE,1.4,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.030,,,,0.041,,ESE,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.060,1.91,0.04,1.95,0.036,,SE,1.5,,,
四日市市,北星高校,0.006,0.001,0.017,0.018,,0.053,1.93,0.28,2.21,0.037,,SE,2.9,,,
四日市市,楠,0.004,0.001,0.001,0.002,,0.060,1.92,0.12,2.04,0.020,,SE,2.3,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.009,,ESE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.013,0.013,,0.045,,,,0.035,31,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.034,1.90,0.10,2.00,0.024,15,NW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.051,1.93,0.09,2.02,0.042,36,NNE,0.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.051,1.94,0.08,2.02,0.045,23,CALM,0.0,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.029,1.91,0.12,2.03,0.039,20,W,0.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.063,1.92,0.13,2.05,0.036,18,SW,1.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.057,2.08,0.08,2.16,0.032,33,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.047,1.91,0.07,1.98,0.040,23,S,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.070,1.92,0.06,1.98,0.033,19,SSE,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.066,,,,0.053,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.040,1.93,0.09,2.02,0.017,12,NNE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.037,1.92,0.15,2.07,0.023,10,NNE,2.7,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.018,1.91,0.10,2.01,0.022,0,NE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.021,1.89,0.10,1.99,0.029,15,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.037,1.90,0.08,1.98,0.027,29,NW,1.5,,,
桑名市,国道２５８号桑名,,0.012,0.032,0.044,0.5,,,,,0.035,29,,,,,
四日市市,北消防署,,0.001,0.023,0.024,,,,,,0.044,31,SE,3.1,,,
四日市市,納屋,*,0.028,0.041,0.069,,,1.92,0.16,2.08,0.041,29,ESE,2.2,,,
四日市市,東名阪,0.001,0.001,0.015,0.016,,,,,,0.017,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.022,0.032,0.4,,,,,0.043,5,,,,,
亀山市,国道２５号亀山,,0.004,0.021,0.025,0.3,,1.90,0.10,2.00,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.018,0.021,0.4,,1.91,0.12,2.03,0.042,,,,,,
