市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.034,1.91,0.06,1.97,0.014,3,,,0,16.8,55.5
いなべ市,大安中学校,0.001,*,*,*,,0.024,,,,0.012,-2,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.029,,,,0.001,7,,,,,
四日市市,磯津,0.000,0.000,0.013,0.013,,0.025,1.95,0.08,2.03,0.001,,NW,2.9,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,*,1.94,0.05,1.99,0.009,4,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.022,,,,0.018,,WNW,0.9,,,
四日市市,三浜,0.001,0.007,0.028,0.035,,0.015,1.92,0.23,2.15,0.009,4,NW,1.7,,,
四日市市,北星高校,*,0.000,0.007,0.007,,0.034,1.90,0.01,1.91,0.005,,NW,3.6,,,
四日市市,楠,*,*,*,*,,0.023,1.94,0.11,2.05,0.004,,WSW,0.8,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.010,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.039,,,,0.012,7,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.047,1.90,0.06,1.96,0.008,2,,,,,
津市,津西が丘小学校,*,*,*,*,,0.037,1.94,0.09,2.03,0.015,5,N,0.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.037,1.89,0.07,1.96,0.026,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,*,*,*,0.002,5,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.003,0.000,0.003,,0.041,1.90,0.06,1.96,0.003,2,NNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,*,*,*,0.004,4,WSW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.030,1.96,0.09,2.05,0.018,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.037,1.90,0.03,1.93,0.006,2,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.030,,,,0.007,,NNW,2.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.017,0.018,,0.009,2.10,0.14,2.24,0.009,3,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.008,2.02,0.26,2.28,0.017,7,,,,,
名張市,名張小学校,*,*,*,*,,0.016,1.93,0.03,1.96,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.89,0.08,1.97,0.006,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.043,1.85,0.05,1.90,0.002,5,,,,,
桑名市,国道２５８号桑名,,*,*,*,*,,,,,0.012,6,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.001,4,NW,3.0,,,
四日市市,納屋,0.001,*,*,*,,,1.93,0.08,2.01,0.000,5,NW,1.2,,,
四日市市,東名阪,0.000,0.005,0.027,0.032,,,,,,0.003,,CALM,0.3,,,
四日市市,伊坂,,0.003,0.012,0.015,,,,,,0.005,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.010,0.024,0.2,,,,,0.009,2,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.2,,1.91,0.04,1.95,0.006,,,,,,
