市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.015,1.85,0.05,1.90,0.028,15,SSE,1.5,0,25.5,85.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.010,,,,0.043,20,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.017,,,,0.024,-11,S,1.3,,,
四日市市,磯津,0.001,*,*,*,,0.024,1.87,0.08,1.95,0.024,,SE,0.9,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.018,1.84,0.05,1.89,0.031,15,WNW,0.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.016,,,,0.033,,W,0.5,,,
四日市市,三浜小学校,0.003,*,*,*,,0.023,1.83,0.05,1.88,0.026,,CALM,0.0,,,
四日市市,北星高校,0.003,0.001,0.007,0.008,,0.020,1.89,0.10,1.99,0.019,,SSE,0.6,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.025,1.82,0.08,1.90,0.018,,WSW,0.8,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.029,,ENE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.025,,,,0.025,15,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.018,1.84,0.04,1.88,0.025,11,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.022,1.81,0.11,1.92,0.019,-15,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.022,1.86,0.05,1.91,0.034,21,CALM,0.1,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.010,1.91,0.10,2.01,0.046,22,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.008,2.04,0.15,2.19,0.037,26,WSW,0.7,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.003,2.22,0.11,2.33,0.028,19,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.007,1.93,0.10,2.03,0.036,,SW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.012,1.86,0.07,1.93,0.042,29,SE,1.1,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.015,,,,0.047,22,*,*,,,
伊賀市,伊賀柘植,0.001,0.012,0.014,0.026,,0.003,2.25,0.13,2.38,0.021,16,W,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.014,0.020,,0.001,2.14,0.21,2.35,0.022,15,SSW,0.9,,,
名張市,名張小学校,0.000,0.001,0.002,0.003,,0.001,2.00,0.08,2.08,0.022,6,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.001,1.79,0.04,1.83,0.014,5,WNW,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.003,1.80,0.09,1.89,0.017,13,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.014,0.017,0.031,*,,,,,0.023,14,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.022,16,SSE,0.6,,,
四日市市,納屋,0.004,*,*,*,,,1.85,0.13,1.98,0.025,27,ESE,0.8,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.029,,SW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.2,,,,,0.029,15,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.87,0.06,1.93,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.016,0.028,0.3,,*,*,*,0.042,,,,,,
