市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.037,1.91,0.09,2.00,0.014,13,,,82,13.2,52.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.046,,,,0.021,10,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.027,,,,0.008,10,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.048,1.93,0.01,1.94,0.009,9,NNW,4.2,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.041,,,,0.006,,NNW,1.6,,,
四日市市,三浜小学校,0.000,0.002,0.006,0.008,,0.043,1.92,0.03,1.95,0.010,,NNW,2.0,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.049,1.91,0.04,1.95,0.010,,NW,5.0,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.049,1.89,0.09,1.98,0.010,,N,2.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,NW,5.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.048,,,,0.013,11,WSW,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.049,1.92,0.08,2.00,0.010,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.93,0.08,2.01,0.020,14,NW,2.6,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.047,1.88,0.04,1.92,0.011,11,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.043,1.91,0.06,1.97,0.012,5,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.040,1.91,0.08,1.99,0.010,18,NW,2.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.048,1.90,0.06,1.96,0.009,12,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.039,1.86,0.09,1.95,0.019,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.049,1.90,0.05,1.95,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.016,13,NNW,4.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.049,1.88,0.07,1.95,0.012,11,NNE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.044,1.92,0.10,2.02,0.013,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.042,1.91,0.00,1.91,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.049,1.91,0.04,1.95,0.011,24,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.052,1.86,0.06,1.92,0.007,22,,,,,
桑名市,国道２５８号桑名,,0.003,0.003,0.006,0.4,,,,,0.014,14,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.008,16,NW,3.4,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.91,0.12,2.03,0.010,14,WNW,1.9,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.008,,NNW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.008,0.015,0.4,,,,,0.009,9,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.91,0.08,1.99,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.008,0.014,0.3,,1.94,0.10,2.04,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,2.0,90,2.1,99.2
