市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.022,0.023,,0.012,1.96,0.15,2.11,0.036,34,NNW,0.7,0,9.1,87.8
いなべ市,大安中学校,0.000,0.002,0.019,0.021,,0.015,,,,0.023,20,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.012,,,,0.035,26,W,0.7,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.018,1.95,0.24,2.19,0.013,,WNW,1.1,,,
四日市市,四日市商業,0.001,0.001,0.025,0.026,,0.014,1.96,0.06,2.02,0.018,23,NNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.010,,,,0.036,,CALM,0.1,,,
四日市市,三浜小学校,0.000,0.004,0.021,0.025,,0.009,1.96,0.12,2.08,0.025,,NNW,0.8,,,
四日市市,北星高校,0.002,0.000,0.014,0.014,,0.022,1.94,0.10,2.04,0.029,,NNW,0.8,,,
四日市市,楠,0.006,0.002,0.018,0.020,,0.013,1.93,0.16,2.09,0.027,,NW,1.2,,,
四日市市,西朝明中学校,,0.002,0.003,0.005,,,,,,0.025,,NW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.020,0.021,,0.012,,,,0.039,34,W,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.019,1.89,0.10,1.99,0.035,25,WNW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.016,1.93,0.11,2.04,0.042,28,WSW,0.5,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.023,1.89,0.10,1.99,0.041,36,W,2.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.021,1.90,0.04,1.94,0.028,27,W,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.010,1.87,0.18,2.05,0.032,27,W,0.6,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.013,1.97,0.09,2.06,0.043,32,WSW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.010,0.011,,0.019,1.89,0.14,2.03,0.038,30,WSW,1.8,,,
鳥羽市,鳥羽高校,0.002,0.000,0.010,0.010,,0.030,1.91,0.11,2.02,0.044,32,WNW,1.5,,,
志摩市,鵜方,0.002,0.000,0.010,0.010,,0.029,,,,0.038,31,NW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.027,1.92,0.14,2.06,0.036,24,ENE,1.4,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.008,1.93,0.10,2.03,0.036,37,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.014,1.89,0.05,1.94,0.025,19,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.84,0.06,1.90,0.016,17,NW,1.2,,,
桑名市,国道２５８号桑名,,0.005,0.019,0.024,0.5,,,,,0.039,28,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.032,25,NW,0.8,,,
四日市市,納屋,0.001,0.001,0.017,0.018,,,1.92,0.19,2.11,0.034,31,NW,1.4,,,
四日市市,東名阪,0.000,0.016,0.029,0.045,,,,,,0.024,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.019,0.038,0.7,,,,,0.047,33,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.5,,1.90,0.12,2.02,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.5,,1.90,0.10,2.00,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,W,2.3,0,1.8,98.7
