市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.029,0.029,,0.027,1.91,0.12,2.03,0.018,9,S,2.4,0,23.7,80.5
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.038,,,,0.026,9,CALM,0.0,,,
川越町,川越南小学校,0.002,0.000,0.018,0.018,,0.029,,,,0.022,10,SSE,2.1,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.040,1.91,0.09,2.00,0.027,,S,2.5,,,
四日市市,四日市商業,0.001,0.001,0.020,0.021,,0.033,1.93,0.09,2.02,0.023,21,SSW,0.4,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.027,,,,0.023,,SSW,0.8,,,
四日市市,三浜小学校,0.002,0.000,0.010,0.010,,0.038,1.86,0.12,1.98,0.017,,SSW,1.7,,,
四日市市,北星高校,0.005,0.003,0.027,0.030,,0.026,1.92,0.12,2.04,0.019,,SSW,2.0,,,
四日市市,楠,0.006,0.002,0.007,0.009,,0.043,1.89,0.10,1.99,0.002,,SSW,1.9,,,
四日市市,西朝明中学校,,0.000,0.016,0.016,,,,,,0.017,,S,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.010,0.010,,0.041,,,,0.019,9,S,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.024,1.94,0.10,2.04,0.028,10,CALM,0.3,,,
津市,津西が丘小学校,0.002,0.000,0.009,0.009,,0.036,1.92,0.10,2.02,0.020,8,W,0.6,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.034,1.90,0.11,2.01,0.015,14,NW,2.4,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.016,1.94,0.15,2.09,0.026,19,W,1.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.011,0.011,,0.026,1.96,0.18,2.14,0.025,15,CALM,0.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.029,1.95,0.13,2.08,0.024,15,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.025,1.89,0.09,1.98,0.018,,SSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.88,0.07,1.95,0.012,7,W,0.5,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.030,,,,0.023,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.018,0.021,,0.014,2.00,0.16,2.16,0.018,15,SW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.026,1.97,0.15,2.12,0.020,10,SSE,1.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.008,1.90,0.08,1.98,0.023,19,SSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.014,1.89,0.07,1.96,0.021,12,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.027,1.88,0.07,1.95,0.034,4,SE,0.4,,,
桑名市,国道２５８号桑名,,0.022,0.038,0.060,0.5,,,,,0.015,20,,,,,
四日市市,北消防署,,0.002,0.029,0.031,,,,,,0.019,22,S,2.2,,,
四日市市,納屋,0.004,0.046,0.049,0.095,,,1.91,0.19,2.10,0.024,6,S,1.5,,,
四日市市,東名阪,0.001,0.003,0.025,0.028,,,,,,0.031,,SSW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.012,0.020,0.3,,,,,0.016,-3,,,,,
亀山市,国道２５号亀山,,0.009,0.023,0.032,0.5,,2.01,0.09,2.10,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.020,0.025,0.5,,1.97,0.16,2.13,0.025,,,,,,
