市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.005,0.006,,0.015,1.79,0.06,1.85,0.009,3,S,3.6,47,27.1,76.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.016,,,,0.018,3,SW,0.7,,,
川越町,川越南小学校,0.001,0.001,0.003,0.004,,0.013,,,,0.019,2,SSE,2.9,,,
四日市市,磯津,0.000,0.001,0.002,0.003,,0.013,1.79,0.09,1.88,0.009,,S,2.3,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.015,1.80,0.10,1.90,0.013,9,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.008,,,,0.007,,S,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.002,0.003,,0.016,1.75,0.07,1.82,0.010,,SSW,1.8,,,
四日市市,北星高校,0.002,0.006,0.009,0.015,,0.012,1.83,0.09,1.92,0.006,,S,3.4,,,
四日市市,楠,0.002,0.002,0.002,0.004,,0.015,1.76,0.09,1.85,0.001,,SW,1.7,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.018,,SW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.018,,,,0.009,3,SE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.013,1.81,0.05,1.86,0.009,4,ENE,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.013,1.81,0.11,1.92,0.015,-6,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.012,1.80,0.06,1.86,0.018,15,SSE,1.3,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.013,1.77,0.12,1.89,0.012,4,ENE,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.013,1.77,0.09,1.86,0.008,-7,S,2.5,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.012,1.82,0.09,1.91,0.005,3,S,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.009,1.76,0.05,1.81,0.008,,SW,3.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.013,1.76,0.05,1.81,0.005,7,SSE,1.9,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.012,,,,0.010,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.005,0.007,,0.014,1.86,0.12,1.98,0.010,8,S,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.004,0.006,,0.015,1.83,0.15,1.98,0.012,1,NE,1.2,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.006,1.80,0.07,1.87,0.011,19,NNW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.75,0.03,1.78,0.007,7,WNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.012,1.75,0.07,1.82,0.018,6,NW,1.6,,,
桑名市,国道２５８号桑名,,0.026,0.013,0.039,0.3,,,,,0.014,4,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.016,6,SSE,2.3,,,
四日市市,納屋,0.003,0.067,0.024,0.091,,,1.80,0.18,1.98,0.020,9,SSW,2.0,,,
四日市市,東名阪,0.000,0.007,0.009,0.016,,,,,,0.002,,S,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.014,0.057,0.4,,,,,0.011,-1,,,,,
亀山市,国道２５号亀山,,0.002,0.004,0.006,0.3,,1.80,0.08,1.88,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.006,0.017,0.2,,1.78,0.10,1.88,0.014,,,,,,
