市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.041,1.91,0.09,2.00,0.012,4,W,3.9,138,5.3,52.3
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.035,,,,0.010,6,W,2.2,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.034,,,,0.010,0,NW,3.3,,,
四日市市,磯津,0.001,0.003,0.010,0.013,,0.033,1.92,0.11,2.03,0.009,,WNW,3.2,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.031,1.92,0.03,1.95,0.000,5,N,1.0,,,
四日市市,四日市南,0.001,0.001,0.008,0.009,,0.028,,,,0.012,,ESE,0.5,,,
四日市市,三浜小学校,0.001,0.003,0.010,0.013,,0.031,1.93,0.04,1.97,0.010,,NNW,0.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.038,1.91,0.04,1.95,0.008,,NNW,2.0,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.035,1.91,0.00,1.91,0.000,,WNW,2.0,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.000,,WNW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.002,0.008,0.010,,0.036,,,,0.010,4,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.035,1.94,0.07,2.01,0.013,7,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.90,0.09,1.99,0.010,0,WNW,1.9,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.036,1.93,0.08,2.01,0.009,12,NW,5.0,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.039,1.90,0.02,1.92,0.005,6,W,3.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.039,1.91,0.09,2.00,0.007,1,NNW,3.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.040,1.90,0.03,1.93,0.008,4,WNW,5.3,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.005,0.007,,0.039,1.89,0.06,1.95,0.009,2,NW,3.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.040,1.92,0.05,1.97,0.016,2,NW,3.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.040,,,,0.008,6,WNW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.006,0.008,,0.037,1.93,0.08,2.01,0.027,3,W,3.3,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.019,1.94,0.04,1.98,0.015,7,SW,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.041,1.90,0.05,1.95,0.005,-5,E,1.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.041,1.93,0.05,1.98,0.005,-7,S,1.2,,,
桑名市,国道２５８号桑名,,0.028,0.023,0.051,0.5,,,,,0.024,-7,,,,,
四日市市,北消防署,,0.014,0.018,0.032,,,,,,0.014,8,NW,2.3,,,
四日市市,納屋,0.001,0.002,0.008,0.010,,,1.87,0.07,1.94,0.004,6,WNW,1.4,,,
四日市市,東名阪,0.001,0.009,0.016,0.025,,,,,,0.005,,NW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.013,0.044,0.4,,,,,0.008,12,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.92,0.10,2.02,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.014,0.027,0.3,,1.92,0.06,1.98,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.9,66,-7.5,98.7
