市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.029,1.91,0.06,1.97,0.003,3,,,0,-1.8,83.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.033,,,,0.007,-6,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.031,,,,0.004,15,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.033,1.92,0.02,1.94,0.000,6,SW,0.7,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.027,,,,0.017,,WSW,1.5,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.028,1.89,0.10,1.99,0.005,,SW,2.2,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.032,1.89,0.02,1.91,0.007,,SW,5.4,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.031,1.90,0.00,1.90,0.000,,W,5.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,S,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.035,,,,0.013,4,WSW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.91,0.07,1.98,0.009,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.035,1.93,0.05,1.98,0.009,5,W,5.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.034,1.90,0.03,1.93,0.007,6,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.033,1.91,0.05,1.96,0.010,6,W,6.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.90,0.07,1.97,0.005,6,NW,4.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.036,1.92,0.03,1.95,0.005,6,W,7.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.030,1.88,0.01,1.89,0.005,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.94,0.05,1.99,0.004,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.025,,,,0.008,6,WNW,5.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.89,0.06,1.95,0.009,5,SW,5.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.07,2.00,0.008,7,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.033,1.93,0.00,1.93,0.010,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.89,0.05,1.94,0.010,2,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.038,1.81,0.05,1.86,0.004,6,,,,,
桑名市,国道２５８号桑名,,0.013,0.009,0.022,0.3,,,,,0.010,8,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.005,5,WSW,4.1,,,
四日市市,納屋,0.000,0.003,0.006,0.009,,,1.92,0.09,2.01,0.001,3,WSW,2.6,,,
四日市市,東名阪,0.000,0.011,0.020,0.031,,,,,,0.001,,NE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.006,0.022,0.2,,,,,0.010,7,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.93,0.02,1.95,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.2,,1.94,0.01,1.95,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.9,0,-10.3,98.5
