市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.030,*,*,*,0.019,4,,,3,12.1,91.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.035,,,,0.017,6,,,,,
川越町,川越南小学校,0.001,0.000,0.010,0.010,,0.025,,,,0.007,10,,,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.028,1.92,0.06,1.98,0.006,4,SW,0.9,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.018,,,,0.022,,S,1.0,,,
四日市市,三浜小学校,0.000,0.000,0.010,0.010,,0.028,1.90,0.10,2.00,0.020,,SSW,2.4,,,
四日市市,北星高校,0.000,0.001,0.012,0.013,,0.028,1.90,0.09,1.99,0.014,,S,3.2,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.033,1.86,0.07,1.93,0.018,,S,2.3,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.002,,S,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.037,,,,0.014,3,SE,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.039,1.88,0.07,1.95,0.013,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.046,1.92,0.04,1.96,0.016,3,SE,2.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.88,0.07,1.95,0.012,6,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.039,1.88,0.04,1.92,0.008,3,ENE,1.8,,,
松阪市,松阪第五小学校,0.000,0.004,0.002,0.006,,0.038,1.90,0.07,1.97,0.015,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.89,0.06,1.95,0.008,2,SSE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.033,1.89,0.06,1.95,0.020,3,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.042,1.88,0.06,1.94,0.015,7,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.016,13,ESE,3.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.037,1.87,0.07,1.94,0.002,0,NW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.034,1.91,0.08,1.99,0.011,-2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.033,1.90,0.05,1.95,0.007,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.035,1.88,0.05,1.93,0.014,2,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.034,1.87,0.06,1.93,0.002,1,,,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.3,,,,,0.008,5,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.016,11,S,1.5,,,
四日市市,納屋,0.001,0.027,0.033,0.060,,,2.04,0.20,2.24,0.012,5,SSE,2.0,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.011,,S,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.010,7,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.4,,1.91,0.10,2.01,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.3,,1.90,0.06,1.96,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,4.6,1,6.2,99.3
