市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.036,1.94,0.06,2.00,0.008,7,,,0,4.4,55.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.037,,,,0.009,16,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.011,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.93,0.01,1.94,0.023,9,N,1.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.031,,,,0.011,,N,0.7,,,
四日市市,三浜小学校,0.001,0.011,0.021,0.032,,0.017,1.92,0.04,1.96,0.008,,NW,0.7,,,
四日市市,北星高校,0.000,0.000,0.002,0.002,,0.039,1.92,0.01,1.93,0.010,,NW,2.7,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.032,1.91,0.06,1.97,0.002,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NNW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.029,,,,0.016,7,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.029,1.94,0.07,2.01,0.013,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.028,1.95,0.08,2.03,0.009,10,W,1.9,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.026,1.96,0.05,2.01,0.011,6,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.028,1.92,0.02,1.94,0.004,10,WNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.032,1.95,0.08,2.03,0.001,4,WNW,2.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.028,1.91,0.04,1.95,0.006,12,WNW,4.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.024,1.95,0.06,2.01,0.007,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.033,1.96,0.04,2.00,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.020,,,,0.012,7,N,3.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.026,1.90,0.06,1.96,0.011,6,S,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.031,1.97,0.10,2.07,0.011,5,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.032,1.96,0.04,2.00,0.010,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.93,0.06,1.99,0.008,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.028,1.92,0.05,1.97,0.008,-1,,,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.2,,,,,0.012,6,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.010,8,NW,2.7,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.93,0.09,2.02,0.009,9,NW,1.9,,,
四日市市,東名阪,0.000,0.006,0.015,0.021,,,,,,0.005,,NW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.048,0.019,0.067,0.3,,,,,0.009,9,,,,,
亀山市,国道２５号亀山,,0.007,0.019,0.026,0.3,,1.95,0.05,2.00,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.3,,1.98,0.06,2.04,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.4,0,-5.5,99.0
