市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.000,0.042,0.042,,0.043,1.91,0.16,2.07,0.055,43,,,0,15.3,52.3
いなべ市,大安中学校,0.003,0.000,0.020,0.020,,0.055,,,,0.060,61,,,,,
川越町,川越南小学校,0.011,0.001,0.050,0.051,,0.030,,,,0.042,40,,,,,
四日市市,四日市商業,0.003,0.000,0.023,0.023,,0.057,1.93,0.12,2.05,0.057,48,SW,0.4,,,
四日市市,四日市南,0.003,0.000,0.017,0.017,,0.055,,,,0.059,,SSW,0.8,,,
四日市市,三浜小学校,0.004,0.000,0.025,0.025,,0.058,1.92,0.10,2.02,0.051,,SSW,0.9,,,
四日市市,北星高校,0.007,0.002,0.039,0.041,,0.042,1.91,0.20,2.11,0.047,,SSE,2.8,,,
四日市市,楠,0.005,0.000,0.025,0.025,,0.063,1.88,0.09,1.97,0.049,,SSW,1.6,,,
四日市市,西朝明中学校,,0.001,0.025,0.026,,,,,,0.061,,SSE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.015,0.015,,0.073,,,,0.059,44,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.072,1.92,0.10,2.02,0.050,41,,,,,
津市,津西が丘小学校,0.002,0.000,0.012,0.012,,0.076,1.95,0.10,2.05,0.067,33,NNW,0.4,,,
津市,津立成小学校,0.002,0.000,0.014,0.014,,0.063,1.92,0.10,2.02,0.058,43,,,,,
津市,林業研究所,0.002,0.000,0.010,0.010,,0.055,1.91,0.06,1.97,0.036,34,WSW,1.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.007,0.010,,0.053,1.90,0.11,2.01,0.029,46,S,1.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.057,1.89,0.07,1.96,0.021,24,S,1.3,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.050,1.88,0.07,1.95,0.038,22,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.064,1.87,0.06,1.93,0.037,,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.061,,,,0.043,44,WSW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.039,1.93,0.11,2.04,0.053,46,NNE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.020,0.020,,0.047,1.88,0.15,2.03,0.052,42,,,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.048,1.88,0.07,1.95,0.043,34,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.030,1.88,0.07,1.95,0.028,13,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.040,1.86,0.06,1.92,0.023,35,,,,,
桑名市,国道２５８号桑名,,0.019,0.059,0.078,0.7,,,,,0.061,47,,,,,
四日市市,北消防署,,0.001,0.062,0.063,,,,,,0.055,54,SSW,1.3,,,
四日市市,納屋,0.008,0.061,0.081,0.142,,,1.93,0.13,2.06,0.051,40,SSE,1.0,,,
四日市市,東名阪,0.000,0.000,0.019,0.019,,,,,,0.047,,SE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.013,0.013,0.6,,,,,0.051,30,,,,,
亀山市,国道２５号亀山,,0.007,0.042,0.049,0.6,,1.93,0.16,2.09,0.037,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.022,0.022,0.5,,1.93,0.09,2.02,0.049,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.4,0,8.0,83.4
