市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.004,0.013,0.017,,0.030,1.94,0.11,2.05,0.013,14,,,168,23.7,63.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.033,,,,0.020,-7,,,,,
川越町,川越南小学校,0.002,0.003,0.011,0.014,,0.033,,,,0.022,10,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.011,0.013,,0.047,,,,0.020,-3,WNW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.048,1.87,0.07,1.94,0.022,7,,,,,
津市,津西が丘小学校,0.001,0.002,0.009,0.011,,0.031,1.96,0.09,2.05,0.014,1,N,0.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.035,1.86,0.07,1.93,0.006,11,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.037,1.85,0.07,1.92,0.012,11,WSW,3.4,,,
松阪市,松阪第五小学校,0.000,0.004,0.005,0.009,,0.036,1.91,0.10,2.01,0.017,6,NNE,0.9,,,
明和町,明星小学校,0.002,0.004,0.010,0.014,,0.028,1.91,0.09,2.00,0.010,14,NNW,1.0,,,
伊勢市,伊勢厚生中学校,0.002,0.003,0.007,0.010,,0.023,1.90,0.08,1.98,0.014,-3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.88,0.05,1.93,0.016,4,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.026,,SSW,0.9,,,
伊賀市,伊賀柘植,0.001,0.007,0.011,0.018,,0.019,1.91,0.16,2.07,0.013,4,SW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.009,0.013,,0.018,1.95,0.14,2.09,0.017,0,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.028,1.89,0.04,1.93,0.021,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.033,1.84,0.07,1.91,0.014,0,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.036,1.89,0.05,1.94,0.013,2,,,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.3,,,,,0.017,10,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,伊坂,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.035,0.029,0.064,0.5,,,,,0.015,16,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.89,0.08,1.97,0.015,,,,,,
