市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.015,0.015,,0.013,1.98,0.14,2.12,0.017,14,N,1.5,0,9.2,82.2
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.018,,,,0.020,6,NNW,0.6,,,
川越町,川越南小学校,0.000,0.008,0.022,0.030,,0.008,,,,0.010,9,SSE,0.7,,,
四日市市,磯津,0.000,0.001,0.015,0.016,,0.018,1.93,0.26,2.19,0.031,,W,2.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.028,1.92,0.03,1.95,0.014,11,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.025,,,,0.018,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.015,0.028,0.043,,0.006,1.90,0.13,2.03,0.011,,WNW,0.5,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.015,1.95,0.09,2.04,0.014,,SW,0.5,,,
四日市市,楠,0.003,0.003,0.013,0.016,,0.017,1.91,0.05,1.96,0.013,,W,2.9,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.001,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.022,,,,0.013,7,W,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.027,1.92,0.09,2.01,0.015,12,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.025,1.91,0.06,1.97,0.017,3,WSW,2.0,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.028,1.91,0.05,1.96,0.016,9,WNW,3.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.024,1.90,0.05,1.95,0.008,13,NW,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.036,1.93,0.07,2.00,0.019,4,N,1.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.035,1.90,0.04,1.94,0.006,13,WNW,4.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.025,1.89,0.06,1.95,0.017,-2,WNW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.91,0.03,1.94,0.013,13,WNW,4.6,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.011,8,NW,1.7,,,
伊賀市,伊賀柘植,0.001,0.002,0.017,0.019,,0.013,1.94,0.09,2.03,0.013,8,SSE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.013,0.014,,0.015,1.95,0.11,2.06,0.011,6,S,0.9,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.010,1.90,0.03,1.93,0.010,6,SSW,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.018,1.87,0.04,1.91,0.003,5,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.05,1.94,0.004,6,NW,2.7,,,
桑名市,国道２５８号桑名,,0.016,0.020,0.036,0.4,,,,,0.022,-1,,,,,
四日市市,北消防署,,0.012,0.027,0.039,,,,,,0.013,12,E,0.6,,,
四日市市,納屋,0.001,0.036,0.025,0.061,,,1.97,0.13,2.10,0.012,10,WNW,0.8,,,
四日市市,東名阪,0.000,0.021,0.031,0.052,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.070,0.030,0.100,*,,,,,0.017,14,,,,,
亀山市,国道２５号亀山,,0.047,0.032,0.079,0.3,,1.94,0.09,2.03,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.023,0.046,0.3,,1.91,0.03,1.94,0.017,,,,,,
