市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.013,0.013,,0.038,1.92,0.07,1.99,0.030,20,,,0,22.3,82.8
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.022,,,,0.034,-23,,,,,
川越町,川越南小学校,0.002,0.000,0.013,0.013,,0.036,,,,0.024,23,,,,,
四日市市,磯津,0.003,0.000,0.013,0.013,,0.037,1.95,0.04,1.99,0.026,,ESE,3.5,,,
四日市市,四日市商業,0.002,0.000,0.015,0.015,,0.035,1.91,0.06,1.97,0.020,19,SE,1.5,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.026,,,,0.027,,ESE,1.4,,,
四日市市,三浜,0.003,0.000,0.013,0.013,,0.039,1.86,0.20,2.06,0.024,18,ESE,1.0,,,
四日市市,北星高校,0.002,0.000,0.012,0.012,,0.039,1.88,0.07,1.95,0.026,,E,1.7,,,
四日市市,楠,0.002,0.001,0.014,0.015,,0.038,1.87,0.13,2.00,0.023,,E,2.4,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.048,,,,0.026,23,ENE,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.037,1.97,0.09,2.06,0.032,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.029,1.99,0.14,2.13,0.037,21,NW,0.7,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.033,1.91,0.09,2.00,0.032,14,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.047,1.86,0.15,2.01,0.021,16,SW,0.8,,,
松阪市,松阪第五小学校,0.000,0.004,0.001,0.005,,0.055,2.28,0.11,2.39,0.011,13,SSW,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.046,1.97,0.06,2.03,0.018,17,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.041,1.90,0.08,1.98,0.028,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.048,1.89,0.02,1.91,0.022,7,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.053,,,,0.028,,SW,1.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.038,1.96,0.09,2.05,0.016,10,NNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.055,1.94,0.13,2.07,0.020,10,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.057,1.96,0.13,2.09,0.035,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.007,1.90,0.07,1.97,0.030,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.015,1.88,0.06,1.94,0.014,10,,,,,
桑名市,国道２５８号桑名,,0.002,0.018,0.020,0.3,,,,,0.034,17,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.029,24,ESE,2.1,,,
四日市市,納屋,0.003,0.043,0.037,0.080,,,1.90,0.20,2.10,0.013,11,ESE,1.8,,,
四日市市,東名阪,0.000,0.004,0.030,0.034,,,,,,0.025,,NE,0.9,,,
四日市市,伊坂,,0.008,0.031,0.039,,,,,,0.028,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.2,,,,,0.024,10,,,,,
亀山市,国道２５号亀山,,0.005,0.029,0.034,0.4,,1.97,0.09,2.06,0.020,,,,,,
