市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.004,0.004,,0.042,1.93,0.06,1.99,0.017,12,,,0,5.4,58.8
いなべ市,大安中学校,0.002,0.000,0.003,0.003,,0.042,,,,0.020,15,,,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.039,,,,0.008,12,,,,,
四日市市,四日市商業,0.002,0.000,0.004,0.004,,0.042,1.92,0.03,1.95,0.017,12,WNW,4.6,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.037,,,,0.025,,WSW,1.9,,,
四日市市,三浜小学校,0.002,0.001,0.006,0.007,,0.039,1.92,0.17,2.09,0.015,,W,0.6,,,
四日市市,北星高校,0.003,0.000,0.007,0.007,,0.040,1.92,0.06,1.98,0.021,,W,5.5,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.039,1.93,0.03,1.96,0.000,,WSW,5.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,WNW,8.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.039,,,,0.021,12,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.004,0.004,,0.042,1.92,0.09,2.01,0.016,14,,,,,
津市,津西が丘小学校,0.003,0.000,0.004,0.004,,0.041,1.93,0.06,1.99,0.022,16,WNW,4.6,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.034,1.93,0.05,1.98,0.014,16,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.033,1.92,0.03,1.95,0.017,13,W,2.6,,,
松阪市,松阪第五小学校,0.002,0.001,0.005,0.006,,0.040,1.93,0.11,2.04,0.017,9,NW,2.8,,,
明和町,明星小学校,0.002,0.000,0.005,0.005,,0.035,1.91,0.05,1.96,0.020,15,W,3.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.007,0.008,,0.029,1.93,0.06,1.99,0.016,13,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.037,1.94,0.03,1.97,0.014,,,,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.036,,,,0.021,12,WSW,1.5,,,
伊賀市,伊賀柘植,0.003,0.000,0.005,0.005,,0.040,1.90,0.06,1.96,0.021,14,WSW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.007,0.007,,0.036,1.93,0.11,2.04,0.021,13,,,,,
名張市,名張小学校,0.003,0.000,0.007,0.007,,0.036,1.94,0.06,2.00,0.027,18,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.005,0.005,,0.037,1.92,0.09,2.01,0.018,18,,,,,
熊野市,熊野木本中学校,0.003,0.000,0.004,0.004,,0.041,1.91,0.06,1.97,0.016,16,,,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.4,,,,,0.021,12,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.015,21,W,4.3,,,
四日市市,納屋,0.002,0.001,0.006,0.007,,,1.95,0.10,2.05,0.015,14,WSW,2.4,,,
四日市市,東名阪,0.001,0.003,0.008,0.011,,,,,,0.013,,W,4.2,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.007,0.014,0.4,,,,,0.019,18,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.93,0.07,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.014,0.019,0.5,,1.94,0.08,2.02,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.4,0,-4.5,99.0
