市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.034,1.90,0.11,2.01,0.011,3,N,4.3,18,14.2,94.5
いなべ市,大安中学校,0.000,0.001,0.012,0.013,,0.027,,,,0.008,2,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.027,,,,0.009,13,NNW,2.3,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.043,1.87,0.04,1.91,0.015,,ESE,5.5,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.026,1.91,0.06,1.97,0.021,7,N,2.1,,,
四日市市,四日市南,0.001,0.001,0.012,0.013,,0.024,,,,0.018,,NNW,2.1,,,
四日市市,三浜小学校,0.000,0.001,0.008,0.009,,0.041,1.84,0.17,2.01,0.041,,ESE,1.1,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.029,1.88,0.13,2.01,0.008,,N,2.6,,,
四日市市,楠,*,*,*,*,,*,*,*,*,0.000,,*,*,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.011,0.013,,0.036,,,,0.014,4,N,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.012,0.013,,0.035,1.85,0.09,1.94,0.013,7,NE,2.3,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.032,1.87,0.08,1.95,0.012,5,N,0.8,,,
津市,津立成小学校,0.000,0.002,0.012,0.014,,0.029,1.89,0.08,1.97,0.010,5,N,1.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.038,1.87,0.05,1.92,0.011,6,SSE,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.012,0.014,,0.027,1.86,0.13,1.99,0.010,5,CALM,0.2,,,
明和町,明星小学校,0.001,0.002,0.016,0.018,,0.028,1.88,0.08,1.96,0.012,11,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.030,1.81,0.05,1.86,0.021,8,S,2.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.048,1.84,0.05,1.89,0.028,5,SSE,1.6,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.044,,,,0.020,8,S,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.003,0.004,,0.036,1.84,0.13,1.97,0.008,0,NE,1.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.023,1.87,0.13,2.00,0.004,4,NE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.046,1.86,0.06,1.92,0.017,12,SSE,2.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.049,1.84,0.06,1.90,0.026,12,ESE,4.3,,,
桑名市,国道２５８号桑名,,0.001,0.015,0.016,0.4,,,,,0.010,4,,,,,
四日市市,北消防署,,0.005,0.025,0.030,,,,,,0.018,10,N,2.4,,,
四日市市,納屋,0.001,0.076,0.043,0.119,,,1.84,0.13,1.97,0.062,14,ENE,2.6,,,
四日市市,東名阪,0.000,0.014,0.032,0.046,,,,,,0.006,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.009,0.016,0.3,,,,,0.023,12,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.4,,1.86,0.07,1.93,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.028,0.035,0.063,0.4,,1.91,0.13,2.04,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,E,1.8,87,11.6,99.2
