市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.90,0.10,2.00,0.008,12,W,3.9,189,24.4,39.0
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.042,,,,0.020,6,W,3.2,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.045,,,,0.012,14,W,1.5,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.051,1.92,0.08,2.00,0.002,,SSE,3.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.91,0.02,1.93,0.003,-2,NNW,4.3,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.038,,,,0.015,,ESE,1.3,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.052,1.88,0.08,1.96,0.006,,SW,1.3,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.045,1.90,0.04,1.94,0.010,,WNW,2.4,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.055,1.89,0.06,1.95,0.009,,S,4.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.014,,WNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.050,,,,0.014,10,WSW,4.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.043,1.91,0.10,2.01,0.014,11,NW,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.89,0.07,1.96,0.013,*,NNW,0.9,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.044,1.88,0.00,1.88,0.009,10,WNW,3.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.043,1.87,0.07,1.94,0.004,8,WNW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.049,1.88,0.10,1.98,0.015,18,NNE,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.049,1.87,0.06,1.93,0.011,7,ENE,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.038,1.90,0.04,1.94,0.022,,NNE,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.048,1.91,0.08,1.99,0.019,-5,E,2.2,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.042,,,,0.014,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.045,1.86,0.07,1.93,0.007,6,N,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,*,*,*,*,*,*,NNE,4.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.026,1.88,0.03,1.91,0.019,4,NNW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.047,1.85,0.08,1.93,0.004,13,ESE,2.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.043,1.86,0.07,1.93,*,*,ESE,4.0,,,
桑名市,国道２５８号桑名,,0.031,0.024,0.055,0.6,,,,,0.016,13,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.023,*,SW,0.8,,,
四日市市,納屋,0.003,0.128,0.052,0.180,,,1.90,0.15,2.05,0.023,9,SSE,1.5,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.013,,NW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,*,,,,,0.010,10,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.88,0.10,1.98,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.2,,1.89,0.08,1.97,0.016,,,,,,
