市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.012,0.020,0.032,,0.018,1.97,0.12,2.09,0.020,8,,,129,6.6,61.0
いなべ市,大安中学校,0.001,0.008,0.016,0.024,,0.020,,,,0.013,5,,,,,
川越町,川越南小学校,0.001,0.015,0.023,0.038,,0.014,,,,0.020,1,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,0.000,0.008,0.017,0.025,,0.021,1.94,0.05,1.99,*,8,ESE,2.6,,,
四日市市,四日市南,0.002,0.001,0.004,0.005,,0.030,,,,0.025,,W,1.9,,,
四日市市,三浜小学校,0.002,0.010,0.019,0.029,,0.016,1.92,0.10,2.02,0.008,,ENE,0.4,,,
四日市市,北星高校,0.003,0.011,0.019,0.030,,0.016,*,*,*,0.013,,SE,0.7,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.028,1.89,0.04,1.93,0.009,,WSW,3.6,,,
四日市市,西朝明中学校,,0.004,0.009,0.013,,,,,,0.010,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.007,0.009,,0.028,,,,0.015,4,W,3.2,,,
亀山市,亀山みなみ保育園,0.002,0.002,0.010,0.012,,0.028,1.93,0.11,2.04,0.017,6,,,,,
津市,津西が丘小学校,0.002,0.001,0.006,0.007,,0.030,1.91,0.09,2.00,0.015,7,W,5.2,,,
津市,津立成小学校,0.002,0.004,0.011,0.015,,0.026,1.91,0.06,1.97,0.015,10,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.030,1.92,0.04,1.96,0.012,10,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.034,1.92,0.06,1.98,0.004,8,NW,3.3,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.031,1.90,0.04,1.94,0.009,8,WNW,4.1,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.006,0.008,,0.026,1.93,0.05,1.98,0.014,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.033,1.95,0.07,2.02,0.011,,,,,,
志摩市,鵜方,0.001,0.004,0.014,0.018,,0.021,,,,0.017,7,W,2.5,,,
伊賀市,伊賀柘植,0.003,0.004,0.012,0.016,,0.024,1.90,0.10,2.00,0.012,9,SW,6.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.003,0.011,0.014,,0.023,1.95,0.10,2.05,0.016,14,,,,,
名張市,名張小学校,0.002,0.001,0.006,0.007,,0.028,1.94,0.00,1.94,0.021,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.015,0.020,,0.014,1.91,0.16,2.07,0.015,13,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.005,0.007,,0.026,1.90,0.05,1.95,0.004,7,,,,,
桑名市,国道２５８号桑名,,0.029,0.026,0.055,0.3,,,,,0.016,3,,,,,
四日市市,北消防署,,0.025,0.030,0.055,,,,,,0.007,12,ENE,0.5,,,
四日市市,納屋,0.003,0.152,0.054,0.206,,,1.95,0.74,2.69,0.005,11,ENE,1.3,,,
四日市市,東名阪,*,0.017,0.019,0.036,,,,,,0.013,,WSW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.046,0.019,0.065,,,,,,0.015,9,,,,,
亀山市,国道２５号亀山,,0.008,0.019,0.027,0.4,,1.94,0.05,1.99,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.019,0.042,0.4,,1.93,0.06,1.99,0.018,,,,,,
