市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.008,0.009,,0.042,*,*,*,0.064,15,WNW,3.3,145,7.5,42.1
いなべ市,大安中学校,0.001,0.002,0.007,0.009,,0.042,,,,0.014,20,W,4.1,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.034,,,,0.023,15,W,3.7,,,
四日市市,磯津,0.001,0.002,0.009,0.011,,0.037,1.94,0.06,2.00,0.018,,WNW,4.0,,,
四日市市,四日市商業,0.001,0.002,0.008,0.010,,0.040,1.93,0.03,1.96,0.021,15,W,1.6,,,
四日市市,四日市南,0.002,0.002,0.008,0.010,,0.034,,,,0.018,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.007,0.015,0.022,,0.031,1.94,0.09,2.03,0.012,,NW,3.6,,,
四日市市,北星高校,0.001,0.002,0.008,0.010,,0.040,1.92,0.06,1.98,0.014,,W,4.1,,,
四日市市,楠,0.005,0.002,0.007,0.009,,0.039,1.92,0.03,1.95,0.003,,WNW,4.7,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.006,,W,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.011,0.014,,0.039,,,,0.015,23,W,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.011,0.013,,0.037,1.95,0.11,2.06,0.019,19,W,2.0,,,
津市,津西が丘小学校,0.002,0.002,0.008,0.010,,0.041,1.91,0.07,1.98,0.021,21,WNW,4.7,,,
津市,津立成小学校,0.002,0.002,0.011,0.013,,0.038,1.93,0.09,2.02,0.009,24,W,5.8,,,
津市,林業研究所,0.001,0.003,0.007,0.010,,0.038,1.91,0.04,1.95,0.009,12,W,4.8,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.040,1.89,0.09,1.98,0.007,17,NNW,4.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.043,1.91,0.03,1.94,0.015,10,NW,4.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.042,1.87,0.06,1.93,0.017,17,NNE,2.7,,,
鳥羽市,鳥羽高校,0.000,0.001,0.004,0.005,,0.043,1.92,0.04,1.96,0.020,11,NNE,2.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.013,12,SSE,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.009,0.013,,0.040,1.92,0.05,1.97,0.025,19,W,5.6,,,
名張市,名張小学校,0.002,0.002,0.007,0.009,,0.026,1.94,0.04,1.98,0.014,17,WSW,4.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.045,1.90,0.04,1.94,0.014,6,NW,2.9,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.045,1.92,0.04,1.96,0.018,18,WNW,3.9,,,
桑名市,国道２５８号桑名,,0.029,0.029,0.058,0.5,,,,,0.028,22,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.022,15,W,4.5,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.90,0.26,2.16,0.022,22,WNW,3.6,,,
四日市市,東名阪,0.001,0.015,0.021,0.036,,,,,,0.012,,WSW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.012,0.038,0.4,,,,,0.015,25,,,,,
亀山市,国道２５号亀山,,0.007,0.016,0.023,0.4,,1.93,0.13,2.06,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.3,,1.93,0.05,1.98,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,7.3,50,-6.2,98.8
