市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.030,1.95,0.16,2.11,0.017,10,NNE,1.4,4,21.6,94.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.019,,,,0.031,5,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.025,0.026,,0.019,,,,0.020,19,ENE,0.8,,,
四日市市,磯津,0.001,0.001,0.019,0.020,,0.029,1.90,0.08,1.98,0.018,,E,1.8,,,
四日市市,四日市商業,0.000,0.001,0.022,0.023,,0.025,1.93,0.11,2.04,0.015,14,ENE,0.7,,,
四日市市,四日市南,0.002,0.000,0.023,0.023,,0.015,,,,0.016,,N,0.5,,,
四日市市,三浜小学校,0.001,0.001,0.024,0.025,,0.022,1.90,0.11,2.01,0.016,,ENE,0.8,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.029,1.91,0.17,2.08,0.013,,N,0.9,,,
四日市市,楠,0.003,0.005,0.015,0.020,,0.028,1.88,0.10,1.98,0.034,,E,2.9,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.024,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.035,,,,0.016,4,SE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.019,0.019,,0.019,1.89,0.16,2.05,0.017,7,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.035,1.89,0.09,1.98,0.018,1,NNE,0.7,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.030,1.89,0.13,2.02,0.020,7,NE,1.4,,,
津市,林業研究所,0.000,0.000,0.009,0.009,,0.023,1.88,0.15,2.03,0.023,12,E,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.013,0.014,,0.027,1.91,0.15,2.06,0.019,9,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.012,0.012,,0.029,1.89,0.12,2.01,0.012,10,NNE,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.012,0.012,,0.022,1.90,0.11,2.01,0.018,,NE,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.029,1.87,0.06,1.93,0.011,7,CALM,0.1,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.025,,,,0.017,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.019,1.92,0.15,2.07,0.014,14,NNE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.014,0.015,,0.018,1.92,0.16,2.08,0.017,6,NNE,1.0,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.013,1.88,0.10,1.98,0.025,14,NNE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.022,1.87,0.11,1.98,0.009,9,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.008,1.85,0.08,1.93,0.009,3,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.000,0.014,0.014,0.3,,,,,0.017,11,,,,,
四日市市,北消防署,,0.005,0.030,0.035,,,,,,0.013,14,NNE,1.2,,,
四日市市,納屋,0.001,0.068,0.051,0.119,,,2.63,1.06,3.69,0.019,13,E,1.4,,,
四日市市,東名阪,0.000,0.000,0.014,0.014,,,,,,0.013,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.014,0.018,0.3,,,,,0.011,-2,,,,,
亀山市,国道２５号亀山,,0.001,0.019,0.020,0.5,,1.90,0.19,2.09,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.013,0.013,0.4,,1.89,0.11,2.00,0.017,,,,,,
